ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010467899;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468001;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523279;"Diocèse de Montpellier.";"ALDRING C.";;"3788 C/1 Recto";"Département des Arts graphiques"
cl020523280;"Diocèse de Montpellier.";"ALDRING C.";;"3788 C/2 Recto";"Département des Arts graphiques"
cl020512661;"31 octobre 1884, Montpellier, de Charles Coste";"Tassaert, Octave";1884;"A 3923, Recto; Inventaire Autographes C 3923";"Département des Arts graphiques"
cl020512662;"4 février 1886, Montpellier, de Charles Coste";"Tassaert, Octave";1886;"A 3924, Recto; Inventaire Autographes C 3924";"Département des Arts graphiques"
cl020214787;"La terrasse de Mérée, près de Montpellier";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 68; vol.21, p.3";"Département des Arts graphiques"
cl020512660;"7 janvier 1883, Montpellier, du docteur Charles Coste à X";"Tassaert, Octave";1883;"A 3922, Recto; Inventaire Autographes C 3922";"Département des Arts graphiques"
cl020537756;"Vue perspective d'un monument à la Liberté élevé en 1791 à Montpellier";"ANONYME FRANCAIS XVIIIè s";;"3656 DR/ Recto; 852; vol.1, p.30";"Département des Arts graphiques"
cl010100606;"Cuiller à café";"Bazille, Marc";"1760 / 1761  (3e quart du XVIIIe siècle)";"OA 9824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103602;"Couvert de table";"Bazille, Paul-David";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113796;"Berline miniature aux armes du Dauphin";"Manufacture royale de Montpellier";"1729 / 1735  (1ere moitié du XVIIIe siècle ; 2e quart du XVIIIe siècle)";"CL 7284; DS 3568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535586;"Millefolium odoratum minus album Monspeliensium Petite Millefeuille, blanche, odorante de Montpellier.";"ROBERT Nicolas";1676;"5673 C/ Recto";"Département des Arts graphiques"
cl010107021;"Albarello : sainte Françoise romaine et l'Ange";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213314;"Mort de Pyrame et Thisbé";"La Hyre, Laurent de";;"INV 27493, Recto; NIII 29692; MA 12646; vol.11, p.301";"Département des Arts graphiques"
cl010101099;"Médaillon : L’Annonciation";Anonyme;"1340 / 1350  (XIVe siècle)";"OA 11047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099736;"Albarello : L'Annonciation";"Estève, Jean";"1585 / 1600  (Fin du XVIe siècle)";"OA 7814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094650;"Colbert et Duquesne, maquette pour le monument de la place du Peyrou";"Pajou, Augustin ; France";1786;"RF 2767; D.56.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020120507;"Villa dans un jardin entouré d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8802, Verso; vol.22, p.291";"Département des Arts graphiques"
cl020018575;"Un cortège";"Vassé, Louis-Claude";1770;"RF 4765, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020214723;"Etude pour 'La Toilette', et deux personnages";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 4; vol.21, p.3";"Département des Arts graphiques"
cl020214724;"Etudes pour 'La Toilette'";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 5; vol.21, p.3";"Département des Arts graphiques"
cl020210514;"Saint Etienne assis, tenant une palme de martyre";"Trémolières, Pierre Charles";;"INV 33139, Recto; NIII 14059; MA 11310; vol.13, p.373";"Département des Arts graphiques"
cl020039605;"Portrait-charge du peintre Jombert";"Vincent, François-André";;"RF 31841, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020142928;"Portrait de jeune femme assise, de profil à droite, à demi nue";"Delacroix, Eugène";;"RF 23355, 36; vol.24, p.464";"Département des Arts graphiques"
cl020212816;"Tête d'homme chauve";"Greuze, Jean-Baptiste";;"INV 27006, Recto; NIII 33953; vol.11, p.208";"Département des Arts graphiques"
cl020509776;"8 octobre 1873, Gigean, de M. Auterrier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 885.A, Recto; Inventaire Autographes C 885.a";"Département des Arts graphiques"
cl020020464;"La Chute de Simon le Magicien";"Bourdon, Sébastien";;"RF 6155, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020124267;"Etude pour 'Le Suicide'";"Tassaert, Octave";;"RF 16094, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020214788;"Etude pour une femme dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 69; vol.21, p.3";"Département des Arts graphiques"
cl020214791;"Femme assise de dos dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 72; vol.21, p.3";"Département des Arts graphiques"
cl010479521;"Trophée d'armes à l'antique";"France ; Montpellier";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.26;"Service de l'Histoire du Louvre"
cl020214789;"Femme dans un paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 70; vol.21, p.3";"Département des Arts graphiques"
cl020036765;"L'Ermitage de Nemi";"Natoire, Charles-Joseph";1771;"RF 35756, Recto; vol.28, p.114";"Département des Arts graphiques"
cl010053658;"Portrait de jeune homme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2084; D79.1.3";"Département des Peintures"
cl020038756;"Etudes de mains";"Mignard, Nicolas";;"RF 36867, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020038755;"Homme assis, le buste tourné vers la droite et études de jambes";"Mignard, Nicolas";;"RF 36866, Recto; vol.28, p.222";"Département des Arts graphiques"
cl010053659;"Portrait de jeune femme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2085";"Département des Peintures"
cl020209256;Orphée;"Natoire, Charles-Joseph";;"INV 31392, Recto; NIII 13931; MA 11182; vol.13, p.67";"Département des Arts graphiques"
cl020011008;"Tobit donnant une sépulture aux morts";"Bourdon, Sébastien";;"INV 25007, Recto; NIII 10542; MA 9716; vol.10, p.230";"Département des Arts graphiques"
cl020033689;Chat;"Manet, Édouard";;"RF 30435, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020011865;"Iris planant dans les airs";"Coypel, Antoine";;"INV 25726, Recto; NIII 13626; MA 10949; Guiffrey et Marcel G 2889; vol.10, p.371";"Département des Arts graphiques"
cl020011887;"Etude d'un buste de jeune femme drapée penchée en avant : Iris";"Coypel, Antoine";;"INV 25745, Recto; NIII 13645; MA 10962; Guiffrey et Marcel G 2891; vol.10, p.373";"Département des Arts graphiques"
cl020511054;"10 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2252, Recto; Inventaire Autographes C 2252";"Département des Arts graphiques"
cl020011857;"Etude d'une jeune femme drapée : Anne, la soeur de Didon";"Coypel, Antoine";;"INV 25718, Recto; NIII 13618; MA 10943; Guiffrey et Marcel G 2886; vol.10, p.369";"Département des Arts graphiques"
cl020523282;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/2 Recto";"Département des Arts graphiques"
cl020011876;"Femme drapée agenouillée, se retournant en ouvrant les bras";"Coypel, Antoine";;"INV 25735, Recto; NIII 13635; MA 10954; Guiffrey et Marcel G 2887; vol.10, p.372";"Département des Arts graphiques"
cl020011912;"Etude de deux jambes drapées ; reprise du pied droit";"Coypel, Antoine";;"INV 25770, Recto; NIII 13670; MA 10980; Guiffrey et Marcel G 2870; vol.10, p.377";"Département des Arts graphiques"
cl020209300;"Faune jouant de la trompette";"Natoire, Charles-Joseph";;"INV 31433, Recto; NIII 31262; vol.13, p.75";"Département des Arts graphiques"
cl020503906;"Tête de jeune femme";"Greuze, Jean-Baptiste";;"REC 13, Recto";"Département des Arts graphiques"
cl020142934;"Etude d'après le modèle Aspasie : portrait d'une jeune femme à mi-corps, de face [dit précédemment 'Portrait d'une jeune femme mulâtre à mi-corps, de face']";"Delacroix, Eugène";;"RF 23355, 42; vol.24, p.464";"Département des Arts graphiques"
cl020012137;"Une suivante de Didon";"Coypel, Antoine";;"INV 25964, Recto; NIII 13334; MA 10737; Guiffrey et Marcel G 2888; vol.10, p.404";"Département des Arts graphiques"
cl020022110;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 6915, Recto; vol.21, p.309";"Département des Arts graphiques"
cl020011873;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 25732, Recto; NIII 13632; MA 10953; Guiffrey et Marcel G 2868; vol.10, p.372";"Département des Arts graphiques"
cl020038646;"Francesca da Rimini";"Chenavard, Paul";"vers 1846";"RF 36773, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020011874;"Etude de la jambe d'Anchise ; reprise du pied";"Coypel, Antoine";;"INV 25733, Recto; NIII 13633; MA 10953; Guiffrey et Marcel G 3116; vol.10, p.372";"Département des Arts graphiques"
cl020012139;"Enée et Anchise";"Coypel, Antoine";;"INV 25966, Recto; NIII 13336; MA 10737; Guiffrey et Marcel G 2867; vol.10, p.405";"Département des Arts graphiques"
cl020523281;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/1 Recto";"Département des Arts graphiques"
cl020523283;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/3 Recto";"Département des Arts graphiques"
cl020523284;"Carte du diocèse de Narbonne, levée par M.M. de la Société Royale des Sciences de Montpellier. Dressée et exécutée en Janvier 1760 par les soins de Philippe Buache, premier géographe du Roi.";"ALDRING C.";;"3789 C/4 Recto";"Département des Arts graphiques"
cl020109547;"Etudes d'un ours, de pattes et de griffes";"Boel, Pieter";;"INV 19424, Recto; NIII 9607; MA 9072; Flamands F 123; vol.8, p.191";"Département des Arts graphiques"
cl020109544;"Etudes d'ours, et de pattes";"Boel, Pieter";;"INV 19421, Recto; NIII 9604; MA 9069; Flamands F 126; vol.8, p.191";"Département des Arts graphiques"
cl020109693;"Etudes d'ours, de pattes et de griffes";"Boel, Pieter";;"INV 19557, Recto; NIII 9740; MA 9205; Flamands F 125; vol.8, p.209";"Département des Arts graphiques"
cl020012197;"Tête d'Ascagne";"Coypel, Antoine";;"INV 26023, Recto; NIII 14379; MA 11620; MA 11621; Guiffrey et Marcel G 2873; vol.10, p.415";"Département des Arts graphiques"
cl020109546;"Etudes d'ours";"Boel, Pieter";;"INV 19423, Recto; NIII 9606; MA 9071; Flamands F 124; vol.8, p.191";"Département des Arts graphiques"
cl020109687;"Etudes d'ours";"Boel, Pieter";;"INV 19551, Recto; NIII 9734; MA 9199; Flamands F 127; vol.8, p.208";"Département des Arts graphiques"
cl020012189;"La jambe droite d'Enée";"Coypel, Antoine";;"INV 26016, Recto; NIII 13401; MA 10737; Guiffrey et Marcel G 2869; vol.10, p.414";"Département des Arts graphiques"
cl020012186;"La jambe d'Anchise ; reprise du pied";"Coypel, Antoine";;"INV 26013, Recto; NIII 13398; MA 10737; Guiffrey et Marcel G 3117; vol.10, p.413";"Département des Arts graphiques"
cl020109510;"Etudes de lions";"Boel, Pieter";;"INV 19388, Recto; NIII 9571; MA 9036; Flamands F 67; vol.8, p.186";"Département des Arts graphiques"
