ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265033;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12061";"Département des Antiquités grecques, étrusques et romaines"
cl010265209;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12359";"Département des Antiquités grecques, étrusques et romaines"
cl010257920;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2764; Cp 7107";"Département des Antiquités grecques, étrusques et romaines"
cl010257923;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2767; ED 2799; INV 1150; N 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010267744;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 522";"Département des Antiquités grecques, étrusques et romaines"
cl010274358;œnochoé;"peintre de Haileybury";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 343; ED 758; N 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010274486;œnochoé;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 485; Cp 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010286766;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010257924;œnochoé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2768; Cp 7282";"Département des Antiquités grecques, étrusques et romaines"
cl010269012;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 327; N 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010274987;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 330; N 1943";"Département des Antiquités grecques, étrusques et romaines"
