ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014386;"momie de bélier";;"-664 / -332  (Basse Époque)";"N 2892; CC 470";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl020213924;"Deux têtes de bélier";"Le Brun, Charles";;"INV 28075, Recto; NIII 11127; MA 10273; Guiffrey et Marcel G 6642; vol.11, p.400";"Département des Arts graphiques"
cl010015919;"figurine d'Harpocrate au bélier";;"-30 / 299  (époque romaine)";"N 4138";"Département des Antiquités égyptiennes"
cl010112616;"Coupe ronde : tête de bélier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107385;"Statuette : Tête de bélier";;;"MR 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001564;"Motifs d'écusson et tête de bélier";"VINI Sebastiano";;"INV 989, Recto; NIII 21497; MA 12560; Inventaire italien, t.I U 404; vol.1, p.159";"Département des Arts graphiques"
cl010103346;"Statuette : Tête de bélier";;;"MR 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103347;"Statuette : Tête de bélier";;;"MR 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213927;"Deux têtes de bélier et trois têtes d'hommes en relation avec le bélier";"Baltard, Louis Pierre";;"INV 28077.BIS, Recto; NIII 11129; MA 10273; vol.11, p.400";"Département des Arts graphiques"
cl020011003;"Etude de bélier debout, et reprise, agrandie, de sa tête";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Recto; MI 337; NIII 35725; vol.1, p.401";"Département des Arts graphiques"
cl010115964;"Coupe (?) en forme de tête de bélier";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213925;"Deux têtes d'hommes en relation avec le bélier";"Le Brun, Charles";;"INV 28076, Recto; NIII 11128; MA 10273; Guiffrey et Marcel G 6643; vol.11, p.400";"Département des Arts graphiques"
cl020211913;"Lampe, vase et tête de bélier";"David, Jacques-Louis";;"INV 26171, Recto; NIII 33214; vol.11, p.20";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020208128;"Décor d'armes, étendard, feuilles et tête de bélier";"Le Brun, Charles";"vers 1674/1689";"INV 30340, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8252; vol.12, p.314";"Département des Arts graphiques"
cl020018398;"Anse à tête de bélier d'un vase antique";"Barye, Antoine Louis";;"RF 4661, 68; vol.20, p.262";"Département des Arts graphiques"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010312620;patère;;;"S 16636";"Département des Antiquités grecques, étrusques et romaines"
cl020213468;"Décoration d'une clef de voûte : tête de bélier et ornements";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632.TER, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
cl010033626;"collier ; perle ; pendentif";;"-760 / -655  (XXVe dynastie)";"N 1854; Drovetti n°257; AF 11409";"Département des Antiquités égyptiennes"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020140080;"Casque antique ; torse ; tête de bélier et un aigle";"Chapu, Henri";;"RF 23188, Recto; vol.24, p.442";"Département des Arts graphiques"
cl010140822;"goulot de vase ; anse de vase";;;"AO 16214; GN 595";"Département des Antiquités orientales"
