ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020127813;"Embouchure d'une rivière";"Boudin, Eugène";;"RF 18951, Recto; vol.24, p.254";"Département des Arts graphiques"
cl010317594;"Fragment d'embouchure";;;"AFI 809";"Département des Arts de l'Islam"
cl010319460;"Fragment d'embouchure";;;"MAO 2083/33";"Département des Arts de l'Islam"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl020016712;"Barques à l'embouchure de l'Escaut";"Jongkind, Johan Barthold";1866;"RF 4066, Recto; vol.20, p.167";"Département des Arts graphiques"
cl010315769;"Fragment d'embouchure de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1387";"Département des Arts de l'Islam"
cl020208265;"Vue de l'embouchure de la Gironde";"LE GOUAZ Yves Marie";;"INV 30469, Recto; NIII 35017; vol.12, p.335";"Département des Arts graphiques"
cl010315765;"Fragment de couvercle ou d'embouchure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1383";"Département des Arts de l'Islam"
cl010324512;"Embouchure, col et anse d'aiguière";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1111; AOD 342";"Département des Arts de l'Islam"
cl020108325;"Chapelle couverte de chaume, à l'embouchure d'un fleuve";"WIERINGEN Cornelis Claesz van";;"INV 23425, Recto; NIII 28805; MA 12638; Hollandais H 897; vol.9, p.478";"Département des Arts graphiques"
cl020527313;"Andrea Doria disperse la flotte espagnole devant l'embouchure du Var";"ADLER-MESNARD Eugène-Edouard";;"323 FG/ Recto; G1288; 6146/1288";"Département des Arts graphiques"
cl020014347;"La pointe du sérail avec l'embouchure de la mer de Marmara";"ANONYME FRANCAIS XIXè s";;"INV 35251, Recto; NIII 33922; vol.14, p.344";"Département des Arts graphiques"
cl020015699;"Vue de l'entrée du port de Brest à l'embouchure de la rivière de Penfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3475, Recto; vol.20, p.104";"Département des Arts graphiques"
