ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010120612;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2106; Enk. 49 4983";"Département des Antiquités orientales"
cl010131740;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2338";"Département des Antiquités orientales"
cl010258914;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 618; Cp 557";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010167681;vase;;"-1550 / -1150  (Bronze récent)";"AO 6996";"Département des Antiquités orientales"
cl010260674;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010253150;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4661; CA 4611; S 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010253151;œnochoé;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010254883;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 395; NIII 1566; S 380";"Département des Antiquités grecques, étrusques et romaines"
cl010255359;skyphos;;"vers -700";"AM 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010257832;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2568; MNB 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010258552;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 85; MNC 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010258553;statuette;;"vers -740";"Br 86; MND 795";"Département des Antiquités grecques, étrusques et romaines"
cl010258554;statuette;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 87; MND 881";"Département des Antiquités grecques, étrusques et romaines"
cl010259798;figurine;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010259902;canthare;;"vers -740";"CA 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010260292;œnochoé;;"vers -725";"CA 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010260734;cratère;;"vers -740";"CA 3034";"Département des Antiquités grecques, étrusques et romaines"
cl010260913;plat;;"vers -730";"CA 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010261582;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010261583;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4608";"Département des Antiquités grecques, étrusques et romaines"
