ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007743;"Etude d'après un moulage du groupe de Michel-Ange : Samson et les Philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Recto; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl020212850;"Portrait de Madame Adélaïde (1732-1800)";"Labille-Guiard, Adélaïde";;"INV 27040, Recto; NIII 31744; vol.11, p.214";"Département des Arts graphiques"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl020515080;"La Vierge et l'enfant Jésus entourés de six saintes";"ANONYME ALLEMAND XVè s";1475/1480;"40 LR/ Recto; 17735; vol.1, p.2";"Département des Arts graphiques"
cl020515113;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";"Vers 1400/1500";"73 LR/ Recto; 5489; 243; vol.1, p.4";"Département des Arts graphiques"
cl020521076;"L'agréable leçon";"GAILLARD René";1758;"5966 LR/ Recto; 15879; vol.3, p.40";"Département des Arts graphiques"
cl020521084;"Le messager discret";"GAILLARD René";;"5974 LR/ Recto; 12316; vol.3, p.41";"Département des Arts graphiques"
cl020521127;"Les quatre saisons : L'Automne";"DUFLOS Claude, le Jeune";;"6017 LR/ Recto; 1545a; vol.3, p.42";"Département des Arts graphiques"
cl020521130;"Les quatre éléments : Le Feu";"DUFLOS Claude, le Jeune";;"6020 LR/ Recto; 1540a";"Département des Arts graphiques"
cl020521132;"Les quatre éléments : L'Air";"DUFLOS Claude, le Jeune";;"6022 LR/ Recto; 1542a";"Département des Arts graphiques"
cl020548790;Andromède;"AVELINE Pierre Alexandre";;"18236 LR/ Recto; 18710; vol.8, p.39";"Département des Arts graphiques"
cl020548804;"Deux enfants dormant avec des moutons";"AVELINE Pierre Alexandre";;"18250 LR/ Recto; 18722; vol.8, p.39";"Département des Arts graphiques"
cl020548826;"Cinq sujets chinois : Le Concert chinois";"AVELINE François Antoine";;"18273 LR/ Recto; 18745; vol.8, p.40";"Département des Arts graphiques"
cl020548830;L'Innoncence;"AVELINE François Antoine";;"18277 LR/ Recto; 18749; vol.8, p.40";"Département des Arts graphiques"
cl020549044;"La muse Clio";"DAULLE Jean";1756;"18469 LR/ Recto; 18827; vol.8, p.42";"Département des Arts graphiques"
cl020549079;"Le poète";"DUFLOS Claude, le Jeune";;"18503 LR/ Recto; 18853; vol.8, p.43";"Département des Arts graphiques"
cl020549150;"L'Amour désarmé";"FESSARD Etienne";1761;"18574 LR/ Recto; 18917; vol.8, p.45";"Département des Arts graphiques"
cl020549162;"L'Oiseau privé";"FLIPART Charles François";;"18586 LR/ Recto; 18928; vol.8, p.45";"Département des Arts graphiques"
cl020549176;"Le messager discret";"GAILLARD René";;"18600 LR/ Recto; 18939; vol.8, p.45";"Département des Arts graphiques"
cl020549177;"Le messager discret";"GAILLARD René";;"18601 LR/ Recto; 18939; vol.8, p.45";"Département des Arts graphiques"
cl020549288;"Recueil de fontaines : Déesse source, deux tritons et un Amour";"HUQUIER Gabriel, le père";;"18712 LR/ Recto; 19038; vol.8, p.47";"Département des Arts graphiques"
cl020549295;"L'amusement de la bergère";"IGONET Marie-Madeleine";;"18719 LR/ Recto; 19044; vol.8, p.47";"Département des Arts graphiques"
cl020549296;"La petite ménagère";"IGONET Marie-Madeleine";;"18720 LR/ Recto; 19045; vol.8, p.47";"Département des Arts graphiques"
cl020549339;"Le Fleuve Scamandre";"LARMESSIN Nicolas IV de";;"18763 LR/ Recto; 19085; vol.8, p.48";"Département des Arts graphiques"
cl020549375;"Les quatre saisons : Le Printemps";"LA RUE Louis Félix de, le Jeune";;"18799 LR/ Recto; 19110; vol.8, p.48";"Département des Arts graphiques"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020549472;"Les Nymphes au Bain";"OUVRIER Jean";;"18896 LR/ Recto; 19192; vol.8, p.50";"Département des Arts graphiques"
cl020549661;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19145 LR/ Recto; 19394; vol.8, p.55";"Département des Arts graphiques"
cl020549769;"La Peinture";"DEMARTEAU Gilles";;"19253 LR/ Recto; 19476; vol.8, p.58";"Département des Arts graphiques"
cl020557753;"Naissance de Bacchus";"AVELINE Pierre Alexandre";;"25507 LR/ Recto; 19313/2; vol.8, p.28";"Département des Arts graphiques"
cl020557754;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25508 LR/ Recto; 19313/3; vol.8, p.28";"Département des Arts graphiques"
cl020557758;"Le mariage de Psyché et de l'Amour";"BEAUVARLET Jacques Firmin";;"25512 LR/ Recto; 19313/6; vol.8, p.28";"Département des Arts graphiques"
cl020557780;"Les amants surpris";"GAILLARD René";;"25534 LR/ Recto; 19313/22; vol.8, p.29";"Département des Arts graphiques"
cl020598187;"Pot à volutes aux armes du duc de Croÿ";"Auguste, Robert-Joseph";"Vers 1783/1784";"RF 54957, Recto";"Département des Arts graphiques"
cl020598188;"Pot à guirlandes aux armes du duc de Croÿ";"Auguste, Robert-Joseph";"Vers 1783/1784";"RF 54958, Recto";"Département des Arts graphiques"
cl020611880;"Une soirée chez le duc d'Orléans";"Lami, Eugène";1843;"RF 55315, Recto";"Département des Arts graphiques"
cl020625388;"Cinq dessins : base de trépied dite des douze dieux, bas relief avec deux griffons tenant un rinceau dans leur bec, bas relief avec des armes, bas relief avec deux griffons opposés, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.23, Recto";"Département des Arts graphiques"
