ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324106;"Grand fragment de coupe type ""Amol""";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/836";"Département des Arts de l'Islam"
cl010321193;"Coupe à décor de motifs stylisés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 547";"Département des Arts de l'Islam"
cl010321544;"Coupe à décor en résille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 744";"Département des Arts de l'Islam"
cl010321545;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 745";"Département des Arts de l'Islam"
cl010321543;"Coupe à la rosace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 743";"Département des Arts de l'Islam"
cl010329535;Bol;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7843";"Département des Arts de l'Islam"
cl010330495;"Coupe aux aigles affrontés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 8175";"Département des Arts de l'Islam"
cl010322537;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1590";"Département des Arts de l'Islam"
cl010322538;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1591";"Département des Arts de l'Islam"
cl010329536;"Bol à piédouche";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7844";"Département des Arts de l'Islam"
cl010329943;"Coupe à l'âne";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7475";"Département des Arts de l'Islam"
