ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118144;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26906; MSK 76.120";"Département des Antiquités orientales"
cl010118164;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 F; MSK.72.103";"Département des Antiquités orientales"
cl010118165;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26936; MSK.74.10";"Département des Antiquités orientales"
cl010118175;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 C; MSK.75.97";"Département des Antiquités orientales"
cl010118178;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 F; MSK.72.118";"Département des Antiquités orientales"
cl010118179;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 G; MSK.75.50";"Département des Antiquités orientales"
cl010118180;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 A; MSK.75.68";"Département des Antiquités orientales"
cl010118181;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 B; MSK.75.66";"Département des Antiquités orientales"
cl010118183;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 D; MSK.76.165";"Département des Antiquités orientales"
cl010118184;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 E; MSK.74.10";"Département des Antiquités orientales"
cl010118203;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26871; MSK.75.51";"Département des Antiquités orientales"
cl010118205;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 B; MSK.73.132";"Département des Antiquités orientales"
cl010118212;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 A; MSK.75.42";"Département des Antiquités orientales"
cl010118218;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 G; MSK.76.164";"Département des Antiquités orientales"
cl010118220;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26874; MSK.75.89";"Département des Antiquités orientales"
cl010118221;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26875; MSK.75.83";"Département des Antiquités orientales"
cl010118222;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26876; MSK.76.159";"Département des Antiquités orientales"
cl010118224;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26878; MSK.72.90";"Département des Antiquités orientales"
cl010118225;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26879; MSK.74.527";"Département des Antiquités orientales"
cl010118234;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26897; MSK.75.79";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118237;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26900; MSK.74.10";"Département des Antiquités orientales"
cl010118250;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 E; MSK 72.95";"Département des Antiquités orientales"
cl010118257;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 C; MSK 72.109";"Département des Antiquités orientales"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118272;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 C; MSK.74.580";"Département des Antiquités orientales"
cl010118275;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 F; MSK.76.149";"Département des Antiquités orientales"
cl010118276;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 G; MSK.74.10";"Département des Antiquités orientales"
cl010118281;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 L; MSK.76.176";"Département des Antiquités orientales"
cl010118282;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 M; MSK.76.192";"Département des Antiquités orientales"
cl010118284;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26909; MSK.76.226";"Département des Antiquités orientales"
cl010118299;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26925; MSK 74.592";"Département des Antiquités orientales"
cl010118303;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26929; MSK 73.225";"Département des Antiquités orientales"
cl010118304;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26930; MSK 72.117";"Département des Antiquités orientales"
cl010118307;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26941; MSK 75.92";"Département des Antiquités orientales"
cl010118317;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26951; MSK 76.133";"Département des Antiquités orientales"
cl010118322;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26956; MSK 76.101";"Département des Antiquités orientales"
cl010118331;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26965; MSK.76.134";"Département des Antiquités orientales"
cl010118339;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26976; MSK.74.728";"Département des Antiquités orientales"
cl010118344;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27180; MSK.74.9";"Département des Antiquités orientales"
cl010118359;figurine;;"-539 / 324  (Achéménide)";"AO 6924";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118371;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26987; MSK.75.95";"Département des Antiquités orientales"
cl010118380;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26996; MSK.72.115";"Département des Antiquités orientales"
cl010118385;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27001; MSK.73.74";"Département des Antiquités orientales"
cl010118386;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27002; MSK.75.215";"Département des Antiquités orientales"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118391;plaquette;;"-1200 / -1150  (Bronze récent III)";"AO 27007; MSK.75.111";"Département des Antiquités orientales"
cl010118394;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27200; MSK.74.8";"Département des Antiquités orientales"
cl010118395;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27201; MSK.74.572";"Département des Antiquités orientales"
cl010118398;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27204; MSK.73.11";"Département des Antiquités orientales"
cl010118399;masque;;"-1200 / -1150  (Bronze récent III)";"AO 27205; MSK.73.8";"Département des Antiquités orientales"
cl010118406;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27158; MSK.74.9";"Département des Antiquités orientales"
cl010118411;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27163; MSK.75.129";"Département des Antiquités orientales"
cl010118412;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27164; MSK.75.131";"Département des Antiquités orientales"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010118416;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27168; MSK 75.132";"Département des Antiquités orientales"
cl010118417;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27169; MSK 74.13";"Département des Antiquités orientales"
cl010118418;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27170; MSK 76.75";"Département des Antiquités orientales"
cl010118489;statue;;"vers -450";"AO 22218";"Département des Antiquités orientales"
