ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010165913;"stèle ; ex-voto";;;"AO 5180; P 170; CIS 3005";"Département des Antiquités orientales"
cl010165891;"stèle ; ex-voto";;;"AO 5160; P 150; CSI 2994";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010165848;"stèle ; ex-voto";;;"AO 5120; P 99; CIS 1983";"Département des Antiquités orientales"
cl010152325;"stèle ; ex-voto";;;"AO 28066; SM 2024; CIS 1553";"Département des Antiquités orientales"
cl010165900;"stèle ; ex-voto";;;"AO 5169; P 159; CIS 2998";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010165871;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5141; CIS 586; P 130; MNB 834; SM 19 inscr 2";"Département des Antiquités orientales"
cl010152326;"stèle ; ex-voto";;;"AO 28067; SM 1812; CIS 1471";"Département des Antiquités orientales"
cl010165888;"stèle ; ex-voto";;;"AO 5158; P 148; CIS 3331";"Département des Antiquités orientales"
cl010165892;"stèle ; ex-voto";;;"AO 5161; P 151; CIS 560";"Département des Antiquités orientales"
cl010118505;"stèle ; objet funéraire";;"1 / 200  (1e moitié Ie mill ap. J.-C.)";"AO 5144; MNB 3016; P 316; RIL 72";"Département des Antiquités orientales"
cl010243046;"stèle ; ex-voto";;;"CIS 877; SM 1941";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010165838;ex-voto;;;"AO 5108; P 319";"Département des Antiquités orientales"
cl010165893;"stèle ; ex-voto";;;"AO 5162; P 152; CIS 2995";"Département des Antiquités orientales"
cl010165897;"stèle ; ex-voto";;;"AO 5166; CIS 2997; P 156";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010148342;"stèle ; ex-voto";;;"AO 23538; CIS 816; SM 1477";"Département des Antiquités orientales"
cl010429711;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010429706;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010147967;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23202; CIS 1017; SM 248";"Département des Antiquités orientales"
cl010147992;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23228; CIS 1768; SM 1519";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010429710;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010120961;stèle;;"-225 / -50  (Punique)";"AO 5207; BERTRANDY, 1987, n° 39";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010148338;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23534; SM 762; CIS 706";"Département des Antiquités orientales"
cl010148021;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23257; CIS 1326; SM 1324";"Département des Antiquités orientales"
cl010148640;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23799; CIS 1134; SM 655";"Département des Antiquités orientales"
cl010148063;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23298; CIS 1778; SM 1561";"Département des Antiquités orientales"
