ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022129;Jonas;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 16; vol.21, p.310";"Département des Arts graphiques"
cl010045527;"Tenture au Jonas";;"320 / 420  (époque byzantine ; époque romaine)";"E 26820; AC 927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020109190;"La baleine vomissant Jonas";"Vos, Marten de";;"INV 19118, Recto; NIII 28339; MA 12633; Primitifs des Pays-Bas P 262; vol.8, p.126";"Département des Arts graphiques"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; ; MA 12584; ; vol.1, p.353";"Département des Arts graphiques"
cl020214249;"Jonas et la baleine";"ANONYME XVIIè s";;"INV 35343, Recto; NIII 22559; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020140506;"Jonas sous la hutte";"Chapu, Henri";;"RF 23205, 81; vol.24, p.443";"Département des Arts graphiques"
cl010096674;"Plat rond : Jonas et la baleine";Anonyme;1641;"MR 2211; N 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001761;"Le prophète Jonas sortant de la baleine";"FICHERELLI Felice";;"INV 1158, Recto; NIII 22095; MA 12562; Inventaire italien, t. IV R 316; vol.1, p.183";"Département des Arts graphiques"
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020140504;"Jonas sous la hutte de feuillage";"Chapu, Henri";;"RF 23205, 79; vol.24, p.443";"Département des Arts graphiques"
cl020209191;"Jonas et Jérémie assis, les yeux levés au ciel";"Mignard, Pierre";;"INV 31327, Recto; NIII 29985; MA 12649; Guiffrey et Marcel G 9995; vol.13, p.55";"Département des Arts graphiques"
cl020009830;"Statue de Jonas sortant de la baleine";"Bouchardon, Edme";;"INV 23919, Recto; NIII 14550; MA 12040; Guiffrey et Marcel G 698; Inventaire Bouchardon BOU 968; vol.10, p.73";"Département des Arts graphiques"
cl020581982;"Livre de Jonas : Jonas à Ninive";"VELDE Jan van de";;"L 115 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020213155;"Jonas vomi par la baleine";"LA FAGE Raymond";;"INV 27345, Recto; NIII 13453; MA 10784; vol.11, p.273";"Département des Arts graphiques"
cl020110786;"Dieu ordonnant à Jonas d'aller à Ninive";"Vos, Marten de";1585;"INV 20582, Recto; NIII 8944; MA 8441; Primitifs des Pays-Bas P 402; vol.8, p.383";"Département des Arts graphiques"
cl020110812;"Dieu apparaissant à Jonas assis sous un figuier";"Vos, Marten de";;"INV 20596, Recto; NIII 27671; MA 12627; Primitifs des Pays-Bas P 401; vol.8, p.386";"Département des Arts graphiques"
cl020001273;"Le prophête Jonas, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 741, Recto; NIII 198; MA 194; vol.1, p.128";"Département des Arts graphiques"
cl020572389;"Le prophète Jonas";"ROSSELLI Francesco";;"L 18 LR/13 Recto; 14890; vol.9, p.1";"Département des Arts graphiques"
cl020104107;"Paysage avec deux ermites et la baleine vomissant Jonas";"ANONYME ITALIEN XVIIè s";;"INV 13858, Recto; NIII 23935; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020538007;"Samson emportant les portes de Gaza; Résurrection du Christ; Jonas rejeté par la baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1478 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020518827;"Le prophète Jonas";"BALDINI Baccio";"Vers 1470/1475";"3730 LR/ Recto; 9015";"Département des Arts graphiques"
cl020581999;"Le prophète Jonas";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020581983;"Livre de Jonas : Jonas a l'ombre du ricin";"VELDE Jan van de";;"L 115 LR/50 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020622948;"Le poisson de Jonas";"PINTZ Johann Georg";1735;"L 475 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020576815;"Jonas s'abandonne à l'affliction";"Delaune, Etienne";;"L 47 LR/11 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020622949;"Le kikajon de Jonas";"HEUMANN Georg Daniel";1735;"L 475 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020581981;"Livre de Jonas : la tempête";"VELDE Jan van de";;"L 115 LR/48 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586856;"Jonas jeté à la mer";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/105 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010092554;"Jonas rejeté par la baleine";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106940;"Jonas jeté à la mer et avalé par la baleine";"Barendsz., Dirck";;"INV 22181, Recto; NIII 28766; MA 12637; Flamands F 1425; vol.9, p.253";"Département des Arts graphiques"
cl020576812;"Jonas se jette à la mer";"Delaune, Etienne";1569;"L 47 LR/8 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020208405;"Le prophète Jonas, à genoux, les mains jointes, vu de face";"Le Moyne, François";;"INV 30599, Recto; NIII 29078; MA 12640; Guiffrey et Marcel G 8750; vol.12, p.358";"Département des Arts graphiques"
cl020595692;"Justus Jonas der h. Schrifft Doctor.";"MURER Christoph";1587;"L 143 LR/46 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020515762;"Des vaisseaux sur la mer (Jonas)";"HIRSCHVOGEL Augustin";"Vers 1546";"718 LR/ Recto; 17204; vol.1, p.38";"Département des Arts graphiques"
cl020586122;"Jonas délivré du ventre du poisson";"SOLIS Virgil";;"L 149 LR/91 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020531387;"Figure de Jonas de la chapelle Sixtine";"LEROY Alphonse Alexandre";;"6797 C/ Recto";"Département des Arts graphiques"
cl020508943;"Etude de vague à Fiumicino pour 'Jonas rendu au jour par le monstre marin'";"Flandrin, Hippolyte";1837;"RF 44318, Recto";"Département des Arts graphiques"
cl010423505;"Fragments de la tenture au Jonas";;"320 / 420  (époque romaine ; époque byzantine)";"E 26820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020012311;"Le construction d'une ville par les premiers hommes";"ANONYME FRANCAIS XVIè s";;"INV 33457, Recto; NIII 28744; MA 12637; vol.14, p.11";"Département des Arts graphiques"
cl020586875;"Jonas libéré de la gueule de la baleine";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/124 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010000130;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26403; AC 437; PH 1271; G 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020576813;"Jonas est rejetté par le poisson qui l'avait englouti";"Delaune, Etienne";;"L 47 LR/9 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020622947;"Jonas jeté à la mer pour apaiser la tempête";"PINTZ Johann Georg";1735;"L 475 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020576814;"Jonas exhorte les habitants de Ninive à la pénitence";"Delaune, Etienne";;"L 47 LR/10 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020593218;"Jonas en prière, la ville de Ninive à l'arrière-plan";"Holbein le Jeune, Hans";1543;"L 120 LR/92 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl020568718;"Saint Jonas et Saint Barachise; Saint Jean Climaque; Saint Benjamin; Saint Quirin et Sainte Balbine";"CALLOT Jacques";;"L 42 LR/330 Recto";"Département des Arts graphiques"
cl020581980;"Livre de Jonas : Lève-toi, va à Ninive, la grande ville, et prêche contre elle";"VELDE Jan van de";;"L 115 LR/47 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020513338;"Un Homme nu";"BOCCACCINO Camillo";;"RF 53008, Verso";"Département des Arts graphiques"
cl020503873;"Mont Athos, couvent d'Iviron, détails d'architecture, peinture et mobilier";"Papety, Dominique";"vers 1846/1847";"RF 1773.6, Recto; Inv. français, t. XIII B 335";"Département des Arts graphiques"
cl020610586;"O Prophet. Jonas o arren der kürbis / O prophet Wicha Gnaden licht. / O. Prophet Nahim Zauberin";"ANONYME XVIIè s";1680/1699;"L 288 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020014127;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35065, Recto; NIII 31606; LP Dessins 6373; Inventaire Soulié S 2256; vol.14, p.310";"Département des Arts graphiques"
cl020014129;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35067, Recto; NIII 31608; LP Dessins 6375; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014132;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35070, Recto; NIII 31611; LP Dessins 6378; Inventaire Soulié S 2256; vol.14, p.311";"Département des Arts graphiques"
cl020014139;"Costume de l'armée française en 1780";"HOFFMAN Jonas";"Vers 1780";"INV 35077, Recto; NIII 31618; LP Dessins 6385; Inventaire Soulié S 2257; vol.14, p.312";"Département des Arts graphiques"
cl020543367;"René Descartes";"SUYDERHOEF Jonas";;"16192 LR/ Recto; 5751; vol.7, p.12";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020543391;"Sigismond III, Roi de Pologne";"SUYDERHOEF Jonas";;"16214 LR/ Recto; 10957; vol.7, p.12";"Département des Arts graphiques"
cl020543395;"Albert, archiduc d'Autriche";"SUYDERHOEF Jonas";;"16218 LR/ Recto; 10901; vol.7, p.12";"Département des Arts graphiques"
cl020543396;"Isabelle, Claire Eugénie, Infante d'Espagne";"SUYDERHOEF Jonas";;"16219 LR/ Recto; 10720; vol.7, p.12";"Département des Arts graphiques"
cl020543415;"Marie de Bourgogne";"SUYDERHOEF Jonas";;"16238 LR/ Recto; 1436a; vol.7, p.13";"Département des Arts graphiques"
cl020543428;"Maurice de Nassau";"SUYDERHOEF Jonas";;"16251 LR/ Recto; 10940; vol.7, p.13";"Département des Arts graphiques"
cl020543433;"Le coup de couteau";"SUYDERHOEF Jonas";;"16256 LR/ Recto; 14164; vol.7, p.13";"Département des Arts graphiques"
cl020543436;"Les bourgmestres d'Amsterdam recevant un envoyé de Marie de Médicis";"SUYDERHOEF Jonas";;"16259 LR/ Recto; 1276a; vol.7, p.13";"Département des Arts graphiques"
cl020543437;"Les quatre bourgmestres d'Amsterdam";"SUYDERHOEF Jonas";;"16260 LR/ Recto; 10971; vol.7, p.14";"Département des Arts graphiques"
cl020543439;"Albert, Archiduc d'Autriche";"SUYDERHOEF Jonas";;"16262 LR/ Recto; 10902; vol.7, p.14";"Département des Arts graphiques"
cl020543443;"Marcus Zuerius Boxhorn";"SUYDERHOEF Jonas";;"16266 LR/ Recto; 10907; vol.7, p.14";"Département des Arts graphiques"
cl020543446;"Louis de Dieu";"SUYDERHOEF Jonas";;"16269 LR/ Recto; 1426a; vol.7, p.14";"Département des Arts graphiques"
cl020543448;"Louis de Dieu";"SUYDERHOEF Jonas";;"16271 LR/ Recto; 10911; vol.7, p.14";"Département des Arts graphiques"
cl020543452;"Constantin l'Empereur";"SUYDERHOEF Jonas";;"16275 LR/ Recto; 10913; vol.7, p.14";"Département des Arts graphiques"
cl020543455;"Gilles de Clarges";"SUYDERHOEF Jonas";;"16278 LR/ Recto; 1370a; vol.7, p.14";"Département des Arts graphiques"
cl020543461;"François Hermau";"SUYDERHOEF Jonas";;"16284 LR/ Recto; 10924; vol.7, p.14";"Département des Arts graphiques"
cl020543466;"Jean Hoornbeeck";"SUYDERHOEF Jonas";;"16289 LR/ Recto; 10928; vol.7, p.14";"Département des Arts graphiques"
cl020543470;"Jean Maestertius, jurisconsulte";"SUYDERHOEF Jonas";;"16293 LR/ Recto; 1428a; vol.7, p.14";"Département des Arts graphiques"
cl020543476;"David Nuyts";"SUYDERHOEF Jonas";;"16297 LR/ Recto; 10941; vol.7, p.15";"Département des Arts graphiques"
cl020543478;"Godart van Rede";"SUYDERHOEF Jonas";;"16299 LR/ Recto; 10946; vol.7, p.15";"Département des Arts graphiques"
cl020543479;"Jacques de Reves";"SUYDERHOEF Jonas";;"16300 LR/ Recto; 10948; vol.7, p.15";"Département des Arts graphiques"
cl020543480;"André Rivet";"SUYDERHOEF Jonas";;"16301 LR/ Recto; 10949; vol.7, p.15";"Département des Arts graphiques"
cl020543487;"Noé Smaltius";"SUYDERHOEF Jonas";;"16308 LR/ Recto; 10958; vol.7, p.15";"Département des Arts graphiques"
cl020543488;"Frédéric Spanheim";"SUYDERHOEF Jonas";;"16309 LR/ Recto; 10959; vol.7, p.15";"Département des Arts graphiques"
cl020543489;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16310 LR/ Recto; 10960; vol.7, p.15";"Département des Arts graphiques"
cl020543490;"Eléazar Swalm";"SUYDERHOEF Jonas";;"16311 LR/ Recto; 10961; vol.7, p.15";"Département des Arts graphiques"
