ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062204;"François 1er (1494-1547), roi de France.";"Clouet, Jean ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3256; B 1964";"Département des Peintures"
cl010062746;"François Ier (1494-1547), roi de France.";"Clouet, Jean ; France";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 832";"Département des Peintures"
cl010067270;"Portrait de François Ier en saint Jean Baptiste";"Clouet, Jean ; France ; Couet, Polet";"1500 / 1600  (XVIe siècle)";"RF 2005 12";"Département des Peintures"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012269;"Portrait de Marie d'Albret, comtesse de Nevers";"Clouet, Jean";;"INV 33416, Recto; NIII 29115; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012271;"Portrait de François de France, dauphin de Viennois et duc de Bretagne";"Clouet, Jean";;"INV 33418, Recto; NIII 29117; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012286;"Renée de France, duchesse de Ferrare et de Chartres";"Clouet, Jean";;"INV 33432, Recto; NIII 14339; MA 11579; vol.14, p.6";"Département des Arts graphiques"
cl020012287;"Charles de France, duc d'Angoullême";"Clouet, Jean";;"INV 33433, Recto; NIII 14340; MA 11580; vol.14, p.6";"Département des Arts graphiques"
cl020012384;"Portrait de François 1er";"Clouet, Jean";;"INV 33530, Recto; NIII 35130; vol.14, p.25";"Département des Arts graphiques"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020111508;"Portrait de François Ier, en buste";"Clouet, Jean";;"MI 1106, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020501580;"Portrait de François Ier";"Clouet, Jean";;"INV 33530, Verso; NIII 35130";"Département des Arts graphiques"
