ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207227;"Les Chevaux du soleil";"Le Brun, Charles";"vers 1672/1674";"INV 29465, Recto; NIII 12538; MA 10515; Guiffrey et Marcel G 5903; vol.12, p.171";"Département des Arts graphiques"
cl020018523;"Les compagnons d'Ulysse volent les boeufs du Soleil";"BELLY Jacques";;"RF 4753.20, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020207545;"La nuit s'enfuit devant le soleil";"Le Brun, Charles";;"INV 29767, Recto; NIII 13119; MA 10729; Guiffrey et Marcel G 5887; vol.12, p.214";"Département des Arts graphiques"
cl020006020;"La Tête du Soleil, d'après 'l'Aurore' au Palais Rospigliosi";"Reni, Guido";;"INV 8980, Recto; NIII 31086; vol.4, p.353";"Département des Arts graphiques"
cl020516342;"Le Soleil";"Pencz, Georg";;"1293 LR/ Recto; 3199; vol.1, p.55";"Département des Arts graphiques"
cl020005513;"Le char du Soleil entouré des Heures";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8519, Recto; NIII 4930; MA 4617; vol.4, p.278";"Département des Arts graphiques"
cl020013597;"Phaéton conduisant le char du Soleil";"ANONYME FRANCAIS XVIIIè s";;"INV 34562, Verso; NIII 29319; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020582598;Soleil;"VINCIOLO Federico de";1589;"L 153 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020546706;"Carte 'Le Soleil'";"MAITRE DE LA SERIE E DES TAROTS";;"12804 LR/ Recto; 17945; vol.7, p.20";"Département des Arts graphiques"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl020104417;"Le char du Soleil attelé de deux chevaux";"ANONYME ITALIEN XVIIè s";;"INV 14152, Recto; NIII 25456; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020004582;"Paysage au soleil souriant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7640, Recto; NIII 23002; MA 12584; Inventaire italien, t. VII Q 813; vol.4, p.133";"Département des Arts graphiques"
cl020005510;"Le char du Soleil précédant celui de la Lune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 8516, Recto; NIII 4927; MA 4614; vol.4, p.277";"Département des Arts graphiques"
cl020500754;"Nuages au soleil couchant ?";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 43; Inv. français, t. XIII B 299";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020112661;"Dieu créant le Soleil et la Lune ; Personnage relevant deux figures à terre";"Perrier, François";"vers 1640/1645";"RF 1055, Verso; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020568639;"Le soleil levant";"CALLOT Jacques";"Vers 1646";"L 42 LR/252 Recto";"Département des Arts graphiques"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl020513070;"Etude pour 'L'adieu au soleil' (variante)";"OSBERT Alphonse";1893;"RF 53793, Recto";"Département des Arts graphiques"
cl020528556;"Le soleil";"DORIGNY Nicolas";1695;"6561 C/ Recto";"Département des Arts graphiques"
cl020535913;"Soleil royal";"SERRES Raoul Jean";;"10662 C/3 Recto; 13906; 18497";"Département des Arts graphiques"
cl020576879;"Le Soleil";"Delaune, Etienne";;"L 47 LR/75 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576908;"Le Soleil";"Delaune, Etienne";;"L 47 LR/104 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020518801;"Les sept planètes : Le soleil";"BALDINI Baccio";"Vers 1460";"3704 LR/ Recto; 14627; vol.2, p.59";"Département des Arts graphiques"
cl020568626;"La tulipe et le Soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/239 Recto";"Département des Arts graphiques"
cl020568638;"Une ecrevisse regardant le soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/251 Recto";"Département des Arts graphiques"
cl020104232;"Le char du Soleil";"ANONYME ITALIEN XVIIè s";;"INV 13978, Recto; NIII 24544; MA 12596; vol.6, p.328";"Département des Arts graphiques"
cl020535911;"Soleil royal";"SERRES Raoul Jean";;"10662 C/1 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535912;"Soleil royal";"SERRES Raoul Jean";;"10662 C/2 Recto; 13906; 18497";"Département des Arts graphiques"
cl010062913;"Soleil couchant";"Huet, Paul ; France";1855;"RF 1065";"Département des Peintures"
cl020626275;"Forêt au soleil couchant (Luvigny)";"GERLACH Emile";;"sans numéro 0.16, Recto";"Département des Arts graphiques"
cl020131243;"Soleil couchant";"Boudin, Eugène";;"RF 21611, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020582511;"Le Soleil";"ANONYME HOLLANDAIS fin XVIè s";;"L 107 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020627411;"Le soleil";"MONOGRAMMISTE CG";;"7289 LR/ Recto; 4709";"Département des Arts graphiques"
cl020208865;"Allégorie de l'Hiver : Cybèle implorant le retour du Soleil";"Mignard, Pierre";;"INV 31025, Recto; NIII 10232; MA 9678; vol.13, p.14";"Département des Arts graphiques"
cl020100001;"Un sacrifice au Soleil : 'l'âme pure communique le feu de l'amour divin'";"AGRESTI Livio";;"INV 2824, Recto; NIII 2443; MA 2342; vol.2, p.1";"Département des Arts graphiques"
cl020009722;"Vue du Forum : le Temple du Soleil et l'Arc de Titus";"Boissieu, Jean Jacques de";;"INV 23816, Recto; NIII 14183; MA 11428; vol.10, p.55";"Département des Arts graphiques"
cl020513069;"Etude de buste pour 'L'adieu au soleil'";"OSBERT Alphonse";1893;"RF 53256, Recto";"Département des Arts graphiques"
cl020027330;"Soleil couchant vu du Ponte Salario";"Valenciennes, Pierre de";;"RF 12967, 6; vol.23, p.336";"Département des Arts graphiques"
cl020009612;"Vaisseau : Le Soleil Royal";"BERAIN Jean I";;"INV 23718, Recto; NIII 12866; MA 10609; vol.10, p.40";"Département des Arts graphiques"
cl020027167;"Vue de Nemi, un soleil couchant";"Valenciennes, Pierre de";;"RF 12965, 100; vol.23, p.336";"Département des Arts graphiques"
cl020106436;"Mascarade : le char du Soleil";"GIROLAMO DELLA CECCA";;"INV 21786, Recto; NIII 24974; MA 12601; vol.9, p.184";"Département des Arts graphiques"
