ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166060;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5400";"Département des Antiquités orientales"
cl010168553;tablette;;"-911 / -604  (Néo-assyrien)";"AO 7762";"Département des Antiquités orientales"
cl010168575;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7796";"Département des Antiquités orientales"
cl010135352;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10658";"Département des Antiquités orientales"
cl010165337;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4489";"Département des Antiquités orientales"
cl010160071;tablette;;"-604 / -539  (Néo-babylonien)";"AO 3555; T 728";"Département des Antiquités orientales"
cl010142414;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17664";"Département des Antiquités orientales"
cl010163835;tablette;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 3930; T 960";"Département des Antiquités orientales"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl010146024;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2131; T.222";"Département des Antiquités orientales"
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010436765;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 33; MDP XVIII 33";"Département des Antiquités orientales"
cl010436769;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 36; AS 2695; MDP XVIII 36";"Département des Antiquités orientales"
cl010436774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 41; MDP XVIII 41";"Département des Antiquités orientales"
cl010436775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 42; MDP XVIII 42";"Département des Antiquités orientales"
cl010436779;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 46; MDP XVIII 46";"Département des Antiquités orientales"
cl010436782;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 49; MDP XVIII 49";"Département des Antiquités orientales"
cl010436783;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 50; MDP XVIII 50";"Département des Antiquités orientales"
cl010436786;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 53; MDP XVIII 53";"Département des Antiquités orientales"
cl010436789;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 57; MDP XVIII 57";"Département des Antiquités orientales"
cl010436795;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 62; MDP XVIII 62";"Département des Antiquités orientales"
cl010436797;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 65; MDP XVIII 65";"Département des Antiquités orientales"
cl010141970;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17202; 362 RS 1931; RS 3.360";"Département des Antiquités orientales"
cl010436641;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 1; MDP XVIII 1";"Département des Antiquités orientales"
cl010436708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 6; MDP XVIII 6";"Département des Antiquités orientales"
cl010436718;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 16; MDP XVIII 16; AS 2694";"Département des Antiquités orientales"
cl010436721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 19; MDP XVIII 19";"Département des Antiquités orientales"
cl010436728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 26; MDP XVIII 26";"Département des Antiquités orientales"
cl010437487;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 24631; MDP XXVIII 8";"Département des Antiquités orientales"
cl010437514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24645; MDP XXVIII 459";"Département des Antiquités orientales"
cl010138244;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13543; DP 337";"Département des Antiquités orientales"
cl010172991;tablette;;"-2000 / -1940  (Dynastie de Shimashki)";"AS 15375 63; MDP XVIII 63";"Département des Antiquités orientales"
cl010436767;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 34; MDP XVIII 34";"Département des Antiquités orientales"
cl010436770;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 37; MDP XVIII 37";"Département des Antiquités orientales"
cl010436777;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 44; MDP XVIII 44";"Département des Antiquités orientales"
cl010436778;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 45; MDP XVIII 45";"Département des Antiquités orientales"
cl010436781;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 48; MDP XVIII 48";"Département des Antiquités orientales"
cl010436784;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 51; MDP XVIII 51";"Département des Antiquités orientales"
cl010436787;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 55; MDP XVIII 55";"Département des Antiquités orientales"
cl010436790;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 58; MDP XVIII 58";"Département des Antiquités orientales"
cl010436791;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 59; MDP XVIII 59";"Département des Antiquités orientales"
cl010436794;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 61; MDP XVIII 61";"Département des Antiquités orientales"
cl010436796;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 64; MDP XVIII 64";"Département des Antiquités orientales"
cl010436710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 8; MDP XVIII 8";"Département des Antiquités orientales"
cl010436713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 11; MDP XVIII 11";"Département des Antiquités orientales"
cl010436714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 12; MDP XVIII 12";"Département des Antiquités orientales"
cl010436720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 18; MDP XVIII 18";"Département des Antiquités orientales"
cl010436723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 21; MDP XVIII 21";"Département des Antiquités orientales"
cl010436724;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 2696; MDP XVIII 22; AS 15375 22";"Département des Antiquités orientales"
cl010436726;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 24; MDP XVIII 24";"Département des Antiquités orientales"
cl010436730;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 27; MDP XVIII 27";"Département des Antiquités orientales"
