ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094049;"David d'Angers";"David d'Angers, Robert ; France";1868;"RF 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090608;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090227;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 56 A; 1206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090508;"À Béclard d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090258;"Le Docteur Billard d'Angers";"David D'Angers, Pierre-Jean ; France";1836;"DA 61 B; 1211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090563;"Pierre René Choudieu d'Angers";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015059;"Portrait du sculpteur David d'Angers";"Ingres, Jean-Auguste-Dominique";;"RF 2787, Recto; Guiffrey et Marcel G 5035; vol.20, p.51";"Département des Arts graphiques"
cl020212860;"Portrait de David d'Angers, statuaire";"Heim, François-Joseph";1826;"INV 27050, Recto; NIII 35872; MI 484; vol.11, p.216";"Département des Arts graphiques"
cl020146239;"La ville d'Angers, vue du pont";"PENNELL Joseph";1899;"RF 40004, Recto; LUX 812.D231; vol.29";"Département des Arts graphiques"
cl020545392;"Claude Reuil, évêque d'Angers";"HURET Grégoire";;"15155 LR/ Recto; 7371; vol.7, p.67";"Département des Arts graphiques"
cl020529384;"Pierre-Jean David d'Angers, 1814";"GODEFROY Adrien";;"6093 C/ Recto";"Département des Arts graphiques"
cl020536238;"Pierre-Jean David d'Angers, 1814";"DUPRE Louis";;"6092 C/ Recto";"Département des Arts graphiques"
cl020557630;"Vue de la ville d'Angers";"COLLIGNON Jean-Baptiste";;"25140 LR/ Recto; 7120; vol.8, p.27";"Département des Arts graphiques"
cl010063546;"Le Pont des Treilles, sur la Maine à Angers, dit aussi Le Pont-Neuf à Angers, vu de l'amont";"Doomer, Lambert ; Pays-Bas";"après 1646";"RF 3733";"Département des Peintures"
