ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010021891;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"E 10529";"Département des Antiquités égyptiennes"
cl010014974;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 5234 15; AF 6830; IM 3220; S 1484";"Département des Antiquités égyptiennes"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010008707;"Statue cube de Houy";;"-1279 / -1213  (Ramsès II)";"N 519; AF 450; IM 3394; S 1882";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010018268;"serviteur funéraire";;"-1295 / -1186  (XIXe dynastie)";"N 5234 57; IM 3820";"Département des Antiquités égyptiennes"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010020361;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 5394; 94.3.10; Cat. 45";"Département des Antiquités égyptiennes"
cl010014975;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 14; IM 3213; S 1485";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010339716;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5167";"Département des Antiquités égyptiennes"
cl010014976;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 5167 11; IM 3207; S 1501";"Département des Antiquités égyptiennes"
cl010014899;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 5";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010015657;"serviteur funéraire";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 5234 72; AF 9164; IM 2913";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010339491;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 457; 88.3.140; IM 2906 à 2920; S 1373";"Département des Antiquités égyptiennes"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl010009452;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 7; AF 6833; S 1380";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010014205;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 67; IM 5827";"Département des Antiquités égyptiennes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010014898;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 6";"Département des Antiquités égyptiennes"
cl010014208;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5168 14";"Département des Antiquités égyptiennes"
cl010015068;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 93";"Département des Antiquités égyptiennes"
cl010014873;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 6; IM 5443; S 1477";"Département des Antiquités égyptiennes"
cl010278131;"relief ; bloc de frise";;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1366; MNE 904; Ma 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010074045;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4065; N 421 ?";"Département des Antiquités égyptiennes"
cl010080718;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 5167 1; S 1646; IM 5834";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl010014213;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 9; IM 3215; S 1495";"Département des Antiquités égyptiennes"
cl010014978;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 18; IM 3209; S 1499";"Département des Antiquités égyptiennes"
cl010014876;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 10; IM 5441; S 1476";"Département des Antiquités égyptiennes"
cl010014217;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 65; IM 5825";"Département des Antiquités égyptiennes"
cl010014209;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 58; IM 5442; S 1474, S 1475 ou S 1481 ?";"Département des Antiquités égyptiennes"
cl010014871;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 9; IM 5438; S 1473";"Département des Antiquités égyptiennes"
cl010014212;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 19; IM 3206; S 1500";"Département des Antiquités égyptiennes"
cl010014875;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 7; IM 3210; S 1486";"Département des Antiquités égyptiennes"
cl010014980;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 10; IM 3212; S 1505";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010014214;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 5; IM 3216; S 1498";"Département des Antiquités égyptiennes"
cl010014977;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 22; IM 3218; S 1507";"Département des Antiquités égyptiennes"
cl010014979;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 85; IM 3203; S 1497";"Département des Antiquités égyptiennes"
cl010015063;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 24; S 1663";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010014007;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 46; IM 3399; S 1729";"Département des Antiquités égyptiennes"
cl010014866;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 31; IM 3419; S 1713";"Département des Antiquités égyptiennes"
cl010014869;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 28; IM 3413; S 1710";"Département des Antiquités égyptiennes"
cl010014903;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5234 30; IM 3411; S 1712";"Département des Antiquités égyptiennes"
cl010015125;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 44; IM 3408; S 1727";"Département des Antiquités égyptiennes"
cl010015127;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 1; IM 3400; S 1716";"Département des Antiquités égyptiennes"
cl010015128;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 49; IM 3398; S 1732";"Département des Antiquités égyptiennes"
cl010015143;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 42; IM 3418; S 1725";"Département des Antiquités égyptiennes"
cl010015147;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 50; IM 3415; S 1733";"Département des Antiquités égyptiennes"
cl010015148;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 41; IM 3407; S 1724";"Département des Antiquités égyptiennes"
cl010014808;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5168 4";"Département des Antiquités égyptiennes"
cl010051814;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 60";"Département des Antiquités égyptiennes"
cl010119879;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12662; TG 2569";"Département des Antiquités orientales"
cl010014004;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 36; IM 3422; S 1719";"Département des Antiquités égyptiennes"
cl010014005;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 32; IM 3404; S 1714";"Département des Antiquités égyptiennes"
cl010014006;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside ; XXe dynastie)";"N 5234 39; IM 3405; S 1722";"Département des Antiquités égyptiennes"
cl010014210;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 38; IM 3409; S 1721";"Département des Antiquités égyptiennes"
cl010014864;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 29; IM 3417; S 1711";"Département des Antiquités égyptiennes"
cl010014867;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 33; S 1715; IM 3403";"Département des Antiquités égyptiennes"
cl010015137;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 43; IM 3401; S 1726";"Département des Antiquités égyptiennes"
cl010015138;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 55; IM 3414";"Département des Antiquités égyptiennes"
cl010015141;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 35; IM 3412; S 1718";"Département des Antiquités égyptiennes"
cl010015142;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 48; IM 3420; S 1731";"Département des Antiquités égyptiennes"
cl010015144;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 37; IM 3410; S 1720";"Département des Antiquités égyptiennes"
cl010014003;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 8; IM 5446; S 1470";"Département des Antiquités égyptiennes"
cl010014865;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 47; IM 3416; S 1730";"Département des Antiquités égyptiennes"
cl010015145;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 56; IM 3421 ?";"Département des Antiquités égyptiennes"
cl010015146;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 34; IM 3396; S 1717";"Département des Antiquités égyptiennes"
cl010014200;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 11; IM 5444; S 1478";"Département des Antiquités égyptiennes"
