ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285282;quenouille;;;"S 4009";"Département des Antiquités grecques, étrusques et romaines"
cl010043649;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12277; A 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267534;quenouille;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9465";"Département des Antiquités grecques, étrusques et romaines"
cl010267533;quenouille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 318; Cp 9464";"Département des Antiquités grecques, étrusques et romaines"
cl010267540;quenouille;;;"MNE 310; Cp 9471";"Département des Antiquités grecques, étrusques et romaines"
cl010337785;"quenouille ; fil";;;"ME 1340; G 2483";"Département des Antiquités égyptiennes"
cl010043164;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12329; X 5382; A 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043165;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267531;quenouille;;;"MNE 311; Cp 9462";"Département des Antiquités grecques, étrusques et romaines"
cl010340541;quenouille;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043996;quenouille;;"395 / 641  (époque byzantine)";"AF 9335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043997;quenouille;;"395 / 641  (époque byzantine)";"AF 9334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253227;quenouille;;;"CA 697.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253322;"baguette ; quenouille";;;"MNC 2202.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267539;"épingle ; quenouille";;;"MNE 315; Cp 9470";"Département des Antiquités grecques, étrusques et romaines"
cl010253286;"baguette ; quenouille";;;"MNC 2202.1";"Département des Antiquités grecques, étrusques et romaines"
cl020513955;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53782, Recto";"Département des Arts graphiques"
cl020513957;"Femme debout tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53781, Recto";"Département des Arts graphiques"
cl010067538;"Bergère filant sa quenouille";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2292";"Département des Peintures"
cl010097181;"Quenouille en bois avec fuseau";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056548;"Femme à la quenouille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1944 14; 1741";"Département des Peintures"
cl020126244;"Paysanne bretonnne filant la quenouille";"Boudin, Eugène";;"RF 17796, Recto; vol.24, p.205";"Département des Arts graphiques"
cl020222373;"Femme assise, filant la quenouille";"Chassériau, Théodore";;"RF 25720, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020513956;"Femme debout dan un paysage tenant une quenouille, étude d'ensemble";"OSBERT Alphonse";1925;"RF 53228, Recto";"Département des Arts graphiques"
cl020624764;"Fileuse portant une quenouille dans ses mains";"ANONYME XVIè s";;"1331 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020126268;"Deux paysannes bretonnnes, debout, filant la quenouille";"Boudin, Eugène";;"RF 17818, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020548678;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"18115 LR/ Recto; 18617; vol.8";"Département des Arts graphiques"
cl020011157;"Une femme assise filant une quenouille";"CALLOT Jacques";;"INV 25090.QUATER, Verso; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020126545;"Paysanne bretonne filant une quenouille, et deux fillettes";"Boudin, Eugène";;"RF 17955, Recto; vol.24, p.213";"Département des Arts graphiques"
cl020507694;"Bandit corse, enfant et paysanne tenant une quenouille";HOFMEISTER;;"INV 35787, Recto";"Département des Arts graphiques"
cl020123671;"Paysanne debout, de face, tenant une quenouille";"DONZEL Charles";;"RF 15602, Recto; vol.24, p.45";"Département des Arts graphiques"
cl020137779;"Femme tenant une quenouille et un rouet";"Chapu, Henri";;"RF 23131, 16; vol.24, p.437";"Département des Arts graphiques"
cl020575627;"Femme debout, tenant une quenouille et filant";"Boucher, François";;"L 91 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020624758;"Femme vue de dos, portant une quenouille dans ses mains";"ANONYME XVIè s";;"1325 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020209698;"Paysanne filant sa quenouille, sur fond de paysage avec fabrique";"PICART Bernard";;"INV 32368.BIS, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1284; vol.13, p.232";"Département des Arts graphiques"
cl020212839;"Femme, légèrement devêtue, tenant fuseau et quenouille, sous un arbre";"GUERIN Louis";;"INV 27029, Recto; NIII 29926; MA 12648; vol.11, p.212";"Département des Arts graphiques"
cl020226990;"Deux femmes debout, l'une tenant une quenouille ; esquisse d'une composition";"Romney, George";;"RF 27898.6, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020013997;"Servante portant une quenouille et un panier; figure dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 34937, Recto; NIII 31317; vol.14, p.286";"Département des Arts graphiques"
cl010259736;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1744";"Département des Antiquités grecques, étrusques et romaines"
cl020565757;"Figure drapée debout sous un arbre, de profil à droite, tenant une quenouille";"OSBERT Alphonse";1925;"RF 54200.29, Recto; vol.35, p.94";"Département des Arts graphiques"
cl010274547;péliké;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 545; ED 557; N 2448";"Département des Antiquités grecques, étrusques et romaines"
cl020212410;"Intérieur d'un parc avec une femme tenant une quenouille, vue de dos";"Fragonard, Jean-Honoré";;"INV 26653, Recto; NIII 14225; MA 11470; vol.11, p.144";"Département des Arts graphiques"
cl020624752;"Femme en habit de paysanne portant un enfant et une quenouille dans ses bras";"ANONYME XVIè s";;"1319 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020031068;"Une femme tenant une quenouille, une autre une marotte de fou et un masque";"BARRIAS Félix Joseph";;"RF 15052, Recto; vol.23, p.475";"Département des Arts graphiques"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010297232;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11816";"Département des Antiquités grecques, étrusques et romaines"
cl010277042;"stèle funéraire";;271;"MND 422; Ma 3319";"Département des Antiquités grecques, étrusques et romaines"
cl010277040;"stèle funéraire";;"200 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 45; Ma 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010277041;"stèle funéraire";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MND 709; Ma 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
