ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535834;"Elévation prise en dehors du plan général et se reliant avec les façades N et n ; coupe sur la ligne a-b du plan général.";"SELLIER Henri";"vers 1849/1850";"7320 C/ Recto; 7264 / 8";"Département des Arts graphiques"
cl020535835;"Remise en place ; coupe sur la ligne a'' et B'' (état actuel) ; monument côté extérieur sud-ouest ; partie du mur de soutènement en avant de la façade m.";"SELLIER Henri";"vers 1849/1850";"7321 C/ Recto; 7264 / 9";"Département des Arts graphiques"
cl020535836;"Façade L : élévation de la façade sud-ouest ; remise en place ; la même élévation, état actuel ; plan de la face nord-ouest.";"SELLIER Henri";"vers 1849/1850";"7322 C/ Recto; 7264 / 10";"Département des Arts graphiques"
cl020535837;"Façade L : élévation de la façade nord-ouest ; remise en place. La même élévation état actuel ; plan de la face nord-ouest.";"SELLIER Henri";"vers 1849/1850";"7323 C/ Recto; 7264 / 11";"Département des Arts graphiques"
cl020535838;"Bas-relief de la façade L : le roi vêtu d'un riche costume, la main gauche appuyée sur le pommeau de son épée tient un long bâton dans la main droite. Un mage se tient debout en face du roi, la main droite ouverte levée, tandis que la gauche s'appuye sur le pommeau de l'épée.";"SELLIER Henri";"vers 1849/1850";"7326 C/ Recto; 7264 / 14";"Département des Arts graphiques"
cl020535839;"Bas-relief ; façade L. Un eunuque portant une épée, lève la main gauche et paraît faire signe d'avancer (eunuque introducteur)";"SELLIER Henri";;"7327 C/ Recto; 7264 / 15";"Département des Arts graphiques"
cl020535840;"Bas-relief ; façade L. Deux eunuques habillés d'une longue tunique portent des présnets ; tous deux tiennent des vases de formes différentes.";"SELLIER Henri";;"7328 C/ Recto; 7264 / 16";"Département des Arts graphiques"
cl020535841;"Façade n. Reconstruction de la face AB au moyen du relèvement des pierres tombées ; façade n, côté sud-est, état actuel ; pavée de briques";"SELLIER Henri";"vers 1849/1850";"7341 C/ Recto; 7264 / 29";"Département des Arts graphiques"
cl020535842;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritim: hommes en groupes transportant des matériaux";"SELLIER Henri";"vers 1849/1850";"7343 C/ Recto; 7264 / 31";"Département des Arts graphiques"
cl020535843;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : trois embarcations dont la proue est ornée d'une tête de cheval ; actionnées par des rameurs, deux d'entre elles transportent des madriers. A l'arrière-plan, des forteresses ; une figure symbolique et un taureau ailé";"SELLIER Henri";"vers 1849/1850";"7344 C/ Recto; 7264 / 32";"Département des Arts graphiques"
cl020535844;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : embarcations actionnées par des rameurs ; elles transportent et tirent des poutres. En haut, une forteresse. Au milieu des flots divers poissons et une figure symbolique";"SELLIER Henri";"vers 1849/1850";"7345 C/ Recto; 7264 / 33";"Département des Arts graphiques"
cl020535845;"Bas-relief ; façade n. Peronnage portant dans chaque main la reproduction d'une forteresse";"SELLIER Henri";;"7348 C/ Recto; 7264 / 36";"Département des Arts graphiques"
cl020535846;"Bas-relief ; façade n. Personnage portant dans chaque main une espèce de bol rond";"SELLIER Henri";;"7349 C/ Recto; 7264 / 37";"Département des Arts graphiques"
cl020535847;"Bas-relief ; façade n. Personnage portant sur l'épaule un sac ou une outre";"SELLIER Henri";;"7350 C/ Recto; 7264 / 38";"Département des Arts graphiques"
cl020535848;"Bas-relief ; façade n. Personnage conduisant deux chevaux par la bride. L'enharnachement de ceux-ci comporte un panache et un faisceau orné de plumes, leurs queues étant serrées par des anneaux";"SELLIER Henri";"vers 1849/1850";"7351 C/ Recto; 7264 / 39";"Département des Arts graphiques"
cl020535849;"Plan de la salle II avec orientation et échelle";"SELLIER Henri";"vers 1849/1850";"7363 C/ Recto; 7264 / 51";"Département des Arts graphiques"
cl020535850;"Elévation de la salle II, comprenat les élévations des différentes faces internes, ainsi que celles des faces nord-ouest, sud-ouest, nord-est et sud-est";"SELLIER Henri";"vers 1849/1850";"7364 C/ Recto; 7264 / 52";"Département des Arts graphiques"
cl020535851;"Bas-relief. Salle II. Des personnages dont on aperçoit que les jambes. Protégé par un bouclier rond, un archer, genou à terre, décoche une flèche . Des guerriers donnent l'assaut à une forteresse";"SELLIER Henri";"vers 1849/1850";"7367 C/ Recto; 7264 / 55";"Département des Arts graphiques"
cl020535852;"Bas-relief. Salle II. Deux registres. En haut, deux personnages assis sur des sièges ; un autre personnage debout. En bas, l'attaque d'une ville fortifiée. Parmi les assiégeants, deux archers décochent des flèches, un guerrier à genoux se protège avec son bouclier ; d'autres assiégeants tentent de mettre le feu avec des torches. Deux assiégeants brandissent des lances tandis que deux autres se protègent avec des boucliers";"SELLIER Henri";;"7374 C/ Recto; 7264 / 61";"Département des Arts graphiques"
cl020535853;"Bas-reliefs. Salle II. Deux registres. Enahaut, personnages assis ou debout levant des vases à boiere. En bas, le roi monté sur un char tiré par deux chevaux au galop, qui foulent aux pieds un homme tombé à la renverse. Deux individus suivent le char ; l'un deux s'appuye sur l'autre qui tient une lance. Le sol est jonché de cadavres, certains décapités";"SELLIER Henri";;"7378 C/ Recto; 7264 / 65";"Département des Arts graphiques"
cl020535854;"Bas-reliefs. Salle II. Deux registres. En haut, des personnages debout, l'un tenant un arc, un autre une outre. En bas, deux guerriers armés de lances et se protégeant à l'aide de boucliers ronds, partent à l'assaut d'une forteresse à trois rangs de tours superposées. un guerrier agenouillé se protège à l'aide d'un bouclier carré et tient une épée";"SELLIER Henri";"vers 1849/1850";"7381 C/ Recto; 7264 / 68";"Département des Arts graphiques"
cl020535855;"Bas-relief. Salle III. Deux registres ; en haut, un personnage dont on aperçoit que les jambes ; une forteresse bâtie sur un une colline ; en bas, élévations sud-ouest et nord-ouest et plan de la salle III";"SELLIER Henri";;"7392 C/ Recto; 7264 / 78";"Département des Arts graphiques"
cl020535856;"Plan de la salle IV";"SELLIER Henri";"vers 1849/1850";"7393 C/ Recto; 7264 / 79";"Département des Arts graphiques"
cl020535857;"Elévation de la salle IV : élévations des faces internes de la porte D et de la porte T ; élévations des faces nord-ouest, sud-ouest, nord-est, et sud-est ; élévation de la face inetrne de la porte I";"SELLIER Henri";"vers 1849/1850";"7394 C/ Recto; 7264 / 80";"Département des Arts graphiques"
cl020535858;"Bas-relief. Salle IV. On ne distingue que la partie inférieure des personnages ; deux hommes debout vêtus de riches costumes ; des prisonniers à genoux enchaînés aux poignets, d'autres prisonniers debout enchaînés aux pieds ; un autre personnage debout";"SELLIER Henri";"vers 1849/1850";"7395 C/ Recto; 7264 / 81";"Département des Arts graphiques"
cl020535859;"Plan de la Salle V";"SELLIER Henri";"vers 1849/1850";"7398 C/ Recto; 7264 / 84";"Département des Arts graphiques"
cl020535860;"Elévation de la Salle V ; élévations des faces internes des portes E, O, S et V ; élévations des faces sud-ouest, sud-est, nord-ouest et nord-est.";"SELLIER Henri";"vers 1849/1850";"7399 C/ Recto; 7264 / 85";"Département des Arts graphiques"
cl020535861;"Plan de la salle VI. Orientation et échelle";"SELLIER Henri";"vers 1849/1850";"7416 C/ Recto; 7264 / 102";"Département des Arts graphiques"
cl020535862;"Elévation de la salle VI ; élévation des faces sud-ouest, sud-est, nord-ouest et nord-est";"SELLIER Henri";"vers 1849/1850";"7417 C/ Recto; 7264 / 103";"Département des Arts graphiques"
cl020535863;"Bas-relief. Salle VI. Quatre personnage debout vêtus de longues robes frangées portent des présent, tels que deux bols, des pendants d'oreilles, des bracelets ou leurs ornements";"SELLIER Henri";"vers 1849/1850";"7418 C/ Recto; 7264 / 104";"Département des Arts graphiques"
cl020535864;"Bas-reliefs. Salle VI. Deux personnages barbus dont l'un porte une reproduction de forteresse";"SELLIER Henri";"vers 1849/1850";"7420 C/ Recto; 7264 / 106";"Département des Arts graphiques"
cl020535865;"Elévatyion des faces nord-ouest, nord-est, sud-ouest et nord-est de la salle VII ; plan de la salle VII";"SELLIER Henri";"vers 1849/1850";"7422 C/ Recto; 7264 / 107";"Département des Arts graphiques"
cl020535866;"Plan de la Salle VIII : orientation et échelle.";"SELLIER Henri";"vers 1849/1850";"7430 C/ Recto; 7264 / 115";"Département des Arts graphiques"
cl020535867;"Elévation de la Salle VIII ; élévations des faces sud-ouest, sud-est, nord-ouest, nord-est.";"SELLIER Henri";"vers 1849/1850";"7431 C/ Recto; 7264 / 116";"Département des Arts graphiques"
cl020535868;"Elévations des faces latérales des portes Y et Z ; élévations des faces sud-ouest, sud-est, nord-ouest et nord-est ; plan.";"SELLIER Henri";"vers 1849/1850";"7437 C/ Recto; 7264 / 121";"Département des Arts graphiques"
cl020535869;"Passage ou salle X . Elévations des côtés sud-est et nord-ouest ; plan détaillé.";"SELLIER Henri";"vers 1849/1850";"7438 C/ Recto; 7264 / 122";"Département des Arts graphiques"
cl020535870;"Bas-reliefs. Salle X : deux registres ; en haut, suite de cinq personnages, l'un deux portant une outre sur l'épaule, un autre un bol dans chaque main ; un seul est vêtu d'une tunique courte ; en bas, deux chevaux dont l'un est conduit par la bride par un personnage barbu tenant une lance ; entre les deux chevaux un personnage barbu marche les mains levées";"SELLIER Henri";"vers 1849/1850";"7440 C/ Recto; 7264 / 124";"Département des Arts graphiques"
cl020535871;"Bas-reliefs. Salle X. Deux registres. En haut, suite de quatre personnages dont on ne distingue que la partie inférieure ; en bas, deux chevaux suivis de deux personnages, l'un levant les deux mains, l'autre portant deux lances d'une main, tandis que l'autre main, il tient une attache.";"SELLIER Henri";"vers 1849/1850";"7450 C/ Recto; 7264 / 135";"Département des Arts graphiques"
cl020535872;"Bas-reliefs. Salle X. Deux registres. En haut, trois personnages dont on ne distingue que le bas de la tunique et les pieds du dernier. En bas, deux chevaux près desquels marchent deux personnages, l'un lève les deux mains, l'autre tient une lance, suit un autre personnage, la main droite refermée et levée, tandis que l'autre main tient une attache";"SELLIER Henri";"vers 1849/1850";"7451 C/ Recto; 7264 / 136";"Département des Arts graphiques"
cl020535873;"Salle XI. Elévations des faces sud-ouest, sud-est, nord-ouest, nord-est. Elévations des faces latérales des portes e et x ; plan.";"SELLIER Henri";"vers 1849/1850";"7452 C/ Recto; 7264 / 137";"Département des Arts graphiques"
cl020535874;"Salle XII : élévations des faces sud-ouest, sud-est, nord-ouest, nord-est ; plan.";"SELLIER Henri";"vers 1849/1850";"7453 C/ Recto; 7264 / 138";"Département des Arts graphiques"
cl020535875;"Salle XIII : élévations, plan.";"SELLIER Henri";"vers 1849/1850";"7454 C/ Recto; 7264 / 139";"Département des Arts graphiques"
cl020535876;"Salle XIV : élévations des faces nord-ouest, nord-est, sud-est ; élévations des faces latérales de la porte P ; plan.";"SELLIER Henri";"vers 1849/1850";"7459 C/ Recto; 7264 / 144";"Département des Arts graphiques"
cl020535877;"Boucliers et béliers de formes diverses";"SELLIER Henri";"vers 1849/1850";"7476 C/ Recto; 7264 / 160";"Département des Arts graphiques"
cl020535878;"Objets divers, tels que différentes sortes de chasse-mouches, bracelets, pendants d'oreilles ainsi que le parasol royal";"SELLIER Henri";"vers 1849/1850";"7477 C/ Recto; 7264 / 161";"Département des Arts graphiques"
