ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020200200;"Dieu le Père";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 10241, Recto; NIII 24394; MA 12595; vol.5, p.85";"Département des Arts graphiques"
cl010066079;"Dieu le Père bénissant";"David, Gérard ; Pays-Bas du Sud";1506;"RF 2228";"Département des Peintures"
cl020503556;"Dieu le Père apparaissant à quatre presonnages";"ATELIER DE BRODERIES LITURGIQUES DU MONASTERE DE L'ESCORIAL";;"RF 44336, Recto; Inv. Ecole espagnole k 33";"Département des Arts graphiques"
cl020102025;"Dieu le Père en gloire";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 9887, Recto; NIII 2805; MA 2677; vol.5, p.17";"Département des Arts graphiques"
cl020102022;"Dieu le Père entouré d'anges";"SEMINO Ottavio";"Vers 1570";"INV 9884, Recto; NIII 7412; MA 6906; vol.5, p.17";"Département des Arts graphiques"
cl010093788;"Dieu le père";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001032;"Homme drapé, assis vu de face : Dieu le Père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 540, Recto; NIII 31897; vol.1, p.97";"Département des Arts graphiques"
cl020006679;"Dieu le Père entouré d'anges";"Preti, Mattia";1651/1652;"INV 9588, Recto; NIII 2481; MA 2377; vol.4, p.456";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020000947;"Dieu le Père assis, tenant le globe ; esquisse fragmentaire d'une composition cintrée avec Dieu le Père parmi les anges";"Beccafumi, Domenico";;"INV 458.A, Recto; NIII 1038; MA 1010; vol.1, p.83";"Département des Arts graphiques"
cl010053668;"Dieu le Père";"Italie ; Maître de Figline";1330;"INV 20179; Campana 259";"Département des Peintures"
cl020005604;"Dieu le Père bénissant, assis dans les nuées, soutenu par deux anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Recto; NIII 7737; MA 7232; vol.4, p.293";"Département des Arts graphiques"
cl020208501;"Dieu le Père dans les cieux";"Vouet, Simon";;"INV 30693, Recto; NIII 10618; MA 9791; vol.12, p.378";"Département des Arts graphiques"
cl020201224;"Dieu le Père dans une gloire d'angelots";"Buonaccorsi, Pietro";;"INV 11180, Recto; NIII 3818; MA 3628; vol.5, p.249";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020102003;"Dieu le Père tenant le monde, entouré d'anges musiciens";"Peruzzi, Baldassare";;"INV 9867, Recto; NIII 24776; MA 12599; vol.5, p.14";"Département des Arts graphiques"
cl020006706;"Dieu le Père assis sur les nuages";"CORENZIO Belisario";;"INV 9614, Recto; NIII 3055; MA 2912; vol.4, p.463";"Département des Arts graphiques"
cl010093108;"Dieu le Père bénissant";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1485 / 1500  (4e quart du XVe siècle)";"RF 575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl020500982;"Homme à demi étendu: esquisse pour une figure de Dieu le Père";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Verso; NIII 7737; MA 7232";"Département des Arts graphiques"
cl020101122;"Dieu le Père bénissant, assis dans les nuées, entouré d'anges";"ATELIER DE RAPHAEL";;"INV 3892, Recto; NIII 1516; MA 1458; vol.2, p.168";"Département des Arts graphiques"
cl020207680;"Le Père éternel";"Le Brun, Charles";"vers 1674";"INV 29900, Recto; NIII 34726; Guiffrey et Marcel G 5890; vol.12, p.237";"Département des Arts graphiques"
cl020500995;"Dieu le Père dans une mandorle";"di Ruggero, Marco d'Antonio";;"RF 29484, Verso";"Département des Arts graphiques"
cl020008793;"Dieu le père et Dieu le fils couronnés par des anges";"Lanfranco, Giovanni";;"INV 6308, Recto; NIII 4767; MA 4459; vol.3, p.284";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020101121;"Dieu le Père bénissant, assis dans les nuées, entouré d'anges";"Vasari, Giorgio";1532;"INV 3891, Recto; NIII 1515; MA 1457; vol.2, p.167";"Département des Arts graphiques"
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020101120;"Dieu le Père bénissant, assis dans les nuées, entouré d'anges";"Santi, Raffaello, dit Raphaël";;"INV 3890, Recto; NIII 1428; MA 1374; vol.2, p.167";"Département des Arts graphiques"
cl010095355;"Tête de Dieu le Père";"France Nord ; Pays-Bas ; France ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 4439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002056;"Décor d'autel avec la Vierge à l'Enfant, des saints et Dieu le Père";"Peruzzi, Baldassare";;"INV 1417, Recto; NIII 1284; MA 1238; vol.1, p.224";"Département des Arts graphiques"
cl020008198;"Dieu le Père assis dans lles nuées entouré d'une gloire d'anges";"Abate, Nicolò dell'";;"INV 5824, Recto; NIII 4127; MA 3908; vol.3, p.197";"Département des Arts graphiques"
cl020213053;"Dieu séparant les éléments";"JOUBERT Jean";;"INV 27243, Recto; NIII 30808; vol.11, p.258";"Département des Arts graphiques"
cl020228424;"Etude pour Dieu";"Rembrandt, Harmensz. van Rijn";;"RF 29044, Recto; Hollandais H 1203.-15; vol.25, p.444";"Département des Arts graphiques"
cl020101500;"Dieu le Père bénissant et tenant la sphère dans un encadrement quadrilobé";"CAMPI Bernardino";;"INV 4257, Recto; NIII 1168; MA 1130; Inventaire italien, t. V X 1067; vol.2, p.218";"Département des Arts graphiques"
cl020005365;"L'Annonciation avec Dieu le Père et le Saint Esprit";"MASCHERINI Ottaviano";"avant 1574";"INV 8383, Recto; NIII 5918; MA 5508; Inventaire italien, t. XII RS 416; vol.4, p.255";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020006345;"Dieu, sur des nuages, entouré d'anges";"Cambiaso, Luca";;"INV 9275, Recto; NIII 31794; vol.4, p.407";"Département des Arts graphiques"
cl010064930;"Dieu le Père bénissant parmi les anges";"Santi, Raffaello, dit Raphaël ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"RF 48";"Département des Peintures"
cl020580130;"L'Empereur Maximilien Ier adorant Dieu le père";"SPRINGINKLEE Hans";1519;"L 36 LR/233 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020002027;"Dieu le Père soutenu par des putti, saint François et saint Nicolas";"PAGANI Gregorio";;"INV 1389, Recto; NIII 21722; MA 12561; Inventaire italien, t.III W 300; vol.1, p.218";"Département des Arts graphiques"
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020104904;"Etude d'un évangéliste et du Père Eternel";"ANONYME ITALIEN XVIIè s";;"INV 14618, Recto; NIII 27207; MA 12623; vol.6, p.451";"Département des Arts graphiques"
cl020202210;"Le Christ parmi les apôtres et au-dessus Dieu le Père tenant un globe";"ZUCCARO Ecole des";;"INV 4638, Recto; NIII 2837; MA 2708; vol.2, p.274";"Département des Arts graphiques"
cl020564618;"Dieu le Père tenant le Christ en croix, femme prosternée, motifs de rinceaux postérieurs";"MAITRE DES ETUDES DE FIGURES";;"848 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020201220;"Dieu, la main posée sur le globe du monde, entouré d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11176, Recto; NIII 1169; MA 1131; vol.5, p.249";"Département des Arts graphiques"
cl020625299;"Dieu séparant la lumière des ténèbres";"Regnault, Jean Baptiste";"Vers 1789";"RF 55357, Recto";"Département des Arts graphiques"
cl020112661;"Dieu créant le Soleil et la Lune ; Personnage relevant deux figures à terre";"Perrier, François";"vers 1640/1645";"RF 1055, Verso; Inv. français, t. XIII B 1216; vol.19, p.89";"Département des Arts graphiques"
cl020001769;"Au-dessus d'une forteresse, gloire céleste avec Dieu le Père et le Christ";"FOLLI Sebastiano";;"INV 1166, Recto; NIII 21783; MA 12561; Inventaire italien, t.III W 221; vol.1, p.184";"Département des Arts graphiques"
cl020200015;"Dieu le Père, la Vierge à l'Enfant entre saint Dominique et saint François";"RAMENGHI Giovanni Battista";"Vers 1575";"INV 10065, Recto; NIII 791; MA 777; Inventaire italien, t. XII RS 233; vol.5, p.52";"Département des Arts graphiques"
cl020213810;"Draperie pour un homme assis, de face";"Le Brun, Charles";"vers 1672";"INV 27966, Recto; NIII 11018; MA 10175; Guiffrey et Marcel G 6981; vol.11, p.384";"Département des Arts graphiques"
cl020008400;"Figure de Dieu dans un tondo : Eole ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 6018, Recto; NIII 4424; MA 4181; Inventaire italien, t. VII Q 300; vol.3, p.232";"Département des Arts graphiques"
cl020206223;"Homme nu, volant les bras levés";"Le Brun, Charles";"vers 1672";"INV 28596, Recto; NIII 11658; MA 10502; Guiffrey et Marcel G 7088; vol.12, p.44";"Département des Arts graphiques"
cl020207429;"Homme à mi-corps, le bras gauche levé";"Le Brun, Charles";"vers 1672";"INV 29656, Recto; NIII 12907; MA 10650; Guiffrey et Marcel G 7156; vol.12, p.198";"Département des Arts graphiques"
cl020207438;"Homme nu, volant, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1672";"INV 29665, Recto; NIII 12916; MA 10659; Guiffrey et Marcel G 6922; vol.12, p.199";"Département des Arts graphiques"
