ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215990;"Compte de blanchisseuse.";"Millet, Jean Francois";;"RF 5884, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020025526;"Compte de blanchissage";"Lépine, Stanislas";;"RF 11809, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020500808;"Suite de compte";"Carpaccio, Vittore";;"INV 4652, Verso; NIII 3264; MA 3094";"Département des Arts graphiques"
cl020582832;"Le compte rendu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020119392;"Notes manuscrites et compte";"Corot, Jean-Baptiste Camille";;"RF 8708, 106; vol.22, p.262";"Département des Arts graphiques"
cl020625126;"Annotations (liste de compte?)";"BROWN John Lewis";;"RF 32170, Verso";"Département des Arts graphiques"
cl010112695;"Compte-tours et sa boîte";"Kley, Jacob";"1700 / 1800  (XVIIIe siècle)";"OA 10779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024665;"Calcules numériques : liste de compte?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 36; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020528242;"Une Vieille proxénète compte l'argent.";"DENON Dominique Vivant";;"11051 C/ Recto";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500403;"Passage d'un ancien livre de compte";"Rembrandt, Harmensz. van Rijn";;"RF 4746, Verso; vol.0";"Département des Arts graphiques"
cl020582210;"La Restitution, ou chaqu'un son compte.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020508055;"Compte-rendu d'une discussion sur la situation de la femme";"Delacroix, Eugène";;"A 509.D, Recto; Inventaire Autographes C 509.d";"Département des Arts graphiques"
cl020018651;"Ecuyère assise sur un cheval et compte manuscrit";"Carpeaux, Jean-Baptiste";;"RF 4826, Recto; vol.20, p.288";"Département des Arts graphiques"
cl020039298;"Le compte de Forbin, vu de profil à droite";"Rouget, Georges";;"RF 31551, Recto; vol.27, p.21";"Département des Arts graphiques"
cl010329571;"Remboursement de kharâdj payé pour le compte d'un tiers";;;"SN 183";"Département des Arts de l'Islam"
cl020578700;"Allégorie pour servir de frontispice au compte au roi de M.Neker";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010456246;"Carnet de compte à couverture rouge commencé le 18 septembre 1857";"Le Guillou, Jeanne-Marie dite Jenny";1857;"MD 1997-22";"Musée national Eugène-Delacroix"
cl010456245;"Carnet de compte à couverture marbrée noir et bleu ""dépense pour le compte de M. Delacroix, église de Saint-Sulpice, 25 juin 1854";Anonyme;"vers 1858";"MD 1997-21";"Musée national Eugène-Delacroix"
cl020583291;"Que fais tu La Coquin ? / Je n'ai pas de Compte a vous rendre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010317009;"Paiement effectué par un débiteur à un créancier pour le compte d'un 3ème personnage";;;"E 6963 A";"Département des Arts de l'Islam"
cl020025399;"Femmes formant une ronde sous des arbres";"COMPTE-CALIX François Claudius";;"RF 11704, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020033124;"Etudes de femmes";"COMPTE-CALIX François Claudius";;"RF 30002, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020582898;"L'entrée-franche. / Je me suis Ruiné pour l'engresser - la fin du compte je ne sait qu'en faire.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020500851;"Habillement d'un pair, l'ancien évêque de Fréjus représentant l'évêque (...)";"CHEREAU l'ainé";;"INV 26331.1, Recto; NIII 30760; MA 12802";"Département des Arts graphiques"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010122893;tablette;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 15439; AS 15373 153; MDP XVII 153";"Département des Antiquités orientales"
cl020582864;"La France / que fait tu la Coquin ? / Mon...ou. / Je n'ai pas de compte a vous rendre / passons à l'Ordre du Jour.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010456441;"Note rédigée par Eugène Legrand faisant le détail de ce qu'il a dépensé pour le compte de la succession de Delacroix";"Legrand, Eugène";1863;"MD 2013-1-49";"Musée national Eugène-Delacroix"
