ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203868;"Moïse changeant l'eau d'Egypte en sang";"MOLINARI Antonio";;"INV 16465, Recto; NIII 18086; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203716;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 16314, Recto; NIII 17925; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020204839;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 17379, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020106205;"Le sang du Christ rachetant les péchés du monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21567, Recto; NIII 18794; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020114866;"Le prix du sang : Judas rendant les deniers";"Rembrandt, Harmensz. van Rijn";;"RF 1980, Recto; Hollandais H 1275; vol.19, p.166";"Département des Arts graphiques"
cl010092874;"Cheval pur sang d'Arabie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 240";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622400;"Les eaux changées en sang";"PINTZ Johann Georg";1732;"L 470 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020231176;"Jésus guérissant la femme atteinte d'une perte de sang";"Parrocel, Joseph";"vers 1656";"RF 41535, Recto; Inv. français, t. XIII B 435; vol.31, p.91";"Département des Arts graphiques"
cl020005568;"Figures agenouillées ou debout: Tirésias humant le sang des victimes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8573, Recto; NIII 4987; MA 4673; vol.4, p.287";"Département des Arts graphiques"
cl020005942;"Le Christ de douleur avec un ange recueillant son sang";"Reni, Guido";;"INV 8906, Recto; NIII 5921; MA 5511; Inventaire italien, t. VII Q 154; vol.4, p.342";"Département des Arts graphiques"
cl010089435;"Cheval demi sang tête baissé";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6387; CH B 13; INV 881";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020583052;"L'Abbée Sang-su-ré, s'en retournant à Péronne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020622424;"Aspersion de sang sur les portes des Israélites.";"TYROFF Martin";1732;"L 470 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020013490;"Thomyris faisant plonger la tête de Cyrus dans un vase plein de sang";"ANONYME FRANCAIS XVIIIè s";1766;"INV 34463, Recto; NIII 28033; MA 12630; vol.14, p.188";"Département des Arts graphiques"
cl020132472;"Autel sur lequel coule du sang dans une salle voûtée";"LEROUX Auguste";;"RF 22604, Recto; vol.24, p.382";"Département des Arts graphiques"
cl010063599;"Thomyris faisant plonger dans le sang la tête de Cyrus";"Preti, Mattia ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 1954 19";"Département des Peintures"
cl020577585;"Chevalier des Ordres armé, François Louis de Bourbon Prince de sang";"NOLIN Jean-Baptiste";;"L 67 LR/12 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
