ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010829;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23067; Curtis n°568; OT 438";"Département des Antiquités égyptiennes"
cl010004443;vase;;"-3500 / -3300 (?)  (Nagada II [?])";"E 23023; Curtis n°524";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010010563;flacon;;"-30 / 395  (époque romaine)";"E 21491; MG 3992";"Département des Antiquités égyptiennes"
cl010008173;pot;;"-3100 / -2700  (époque thinite)";"E 23014; Curtis n°515";"Département des Antiquités égyptiennes"
cl010008221;pot;;"-3100 / -2700  (époque thinite)";"E 23017; Curtis n°518";"Département des Antiquités égyptiennes"
cl010021953;pot;;"-3100 / -2700  (époque thinite)";"N 1230; Durand n°126";"Département des Antiquités égyptiennes"
cl010073365;"flacon ; bouteille";;"200 / 299  (Bas Empire)";"AF 1460";"Département des Antiquités égyptiennes"
cl010081208;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 14";"Département des Antiquités égyptiennes"
cl010007717;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23012; Curtis n°513";"Département des Antiquités égyptiennes"
cl010015549;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"N 2534";"Département des Antiquités égyptiennes"
cl010011491;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 4";"Département des Antiquités égyptiennes"
cl010011495;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 D";"Département des Antiquités égyptiennes"
cl010011499;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 7";"Département des Antiquités égyptiennes"
cl010042082;cruche;;"100 / 199  (Haut Empire)";"AF 7562";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010007718;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23018; Curtis n°519";"Département des Antiquités égyptiennes"
cl010011505;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"AF 2961";"Département des Antiquités égyptiennes"
cl010006051;jarre;;"-3600 / -3300  (Nagada II)";"E 23213; Curtis n°714";"Département des Antiquités égyptiennes"
cl010010762;vase;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14592";"Département des Antiquités égyptiennes"
cl010285578;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010285614;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285563;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010285561;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010285558;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4604";"Département des Antiquités grecques, étrusques et romaines"
cl010285577;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010285611;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010285586;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010285606;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010285584;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010286734;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6396";"Département des Antiquités grecques, étrusques et romaines"
cl010285625;canthare;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 4704";"Département des Antiquités grecques, étrusques et romaines"
cl010265918;canthare;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010286739;amphore;;"-700 / -600  (VIIe s. av. J.-C.)";"S 6401";"Département des Antiquités grecques, étrusques et romaines"
cl010394584;"vase ; mortier";;;"E 6233 ?";"Département des Antiquités égyptiennes"
cl010287070;stamnos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010260349;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.2";"Département des Antiquités grecques, étrusques et romaines"
cl010029897;vase;;"100 / 299  (époque romaine)";"E 30224";"Département des Antiquités égyptiennes"
cl010285574;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010285554;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010285570;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4616";"Département des Antiquités grecques, étrusques et romaines"
cl010285562;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010285616;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4679";"Département des Antiquités grecques, étrusques et romaines"
cl010150107;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25445; J.31 / AIV.Q18";"Département des Antiquités orientales"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260352;calice;;"-725 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"CA 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010251735;statue;;;"Ma 2288; IPS 271; MR 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276193;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 2259";"Département des Antiquités grecques, étrusques et romaines"
