ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094198;"Bouquetin mort";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1906";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010099327;"Albarello : bouquetin";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 6635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207375;"Bouquetin ou chèvre";"Le Brun, Charles";;"INV 29608, Recto; NIII 12784; MA 10529; Guiffrey et Marcel G 7868; vol.12, p.191";"Département des Arts graphiques"
cl010092772;"Bouquetin mort";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6715";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010272160;"Tirage d'une empreinte d'intaille représentant un bouquetin";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2443";"Département des Antiquités grecques, étrusques et romaines"
cl020018336;"Animaux, ange, cerfs, bouquetin";"Barye, Antoine Louis";;"RF 4661, 7; vol.20, p.262";"Département des Arts graphiques"
cl020039776;"Bouquetin, fleurs et oiseau stylisés";"GESLIN Jean Charles";1863;"RF 32012, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020109509;"Etudes de tête de bouquetin";"Boel, Pieter";;"INV 19387, Verso; NIII 9570; MA 9035; Flamands F 138; vol.8, p.186";"Département des Arts graphiques"
cl010326323;"Couvercle troué au bouquetin";;;"MAO S. 369";"Département des Arts de l'Islam"
cl010326844;"Couvercle troué au bouquetin (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 764";"Département des Arts de l'Islam"
cl010326837;"Couvercle troué au bouquetin (?)";;;"MAO S. 758; S. 33; OA 7937";"Département des Arts de l'Islam"
cl010326840;"Couvercle fragmentaire au bouquetin";;;"MAO S. 760";"Département des Arts de l'Islam"
cl010326843;"Fragment de couvercle au bouquetin";;;"MAO S. 763";"Département des Arts de l'Islam"
cl010326842;"Couvercle troué fragmentaire, au bouquetin (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 762; N 1020";"Département des Arts de l'Islam"
cl020109712;"Etude d'un bouquetin, tourné vers la droite";"Boel, Pieter";;"INV 19574, Recto; NIII 9757; MA 9222; Flamands F 35; vol.8, p.211";"Département des Arts graphiques"
cl020116611;"Annotation manuscrite sur Brera ; tête de bouquetin";"Aligny, Théodore Caruelle d'";;"RF 8131, Verso; vol.22, p.159";"Département des Arts graphiques"
cl010320086;"Panneau au félin poursuivant un bouquetin";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 396";"Département des Arts de l'Islam"
cl020109695;"Etude d'une tête de bouquetin, de cornes, de corps";"Boel, Pieter";;"INV 19559, Recto; NIII 9742; MA 9207; Flamands F 37; vol.8, p.209";"Département des Arts graphiques"
cl010299486;"élément de collier";;;"Eléonte 312.1; Elé 191";"Département des Antiquités grecques, étrusques et romaines"
cl010095173;"Un aigle qui vient de s'abattre sur un bouquetin blessé";"Barye, Antoine Louis ; France ; Gonon, Honoré";"1834 / 1839  (XIXe siècle)";"RF 4306; ENT 1990.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010360708;pendeloque;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 30279";"Département des Antiquités orientales"
cl010259164;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010255134;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.21";"Département des Antiquités grecques, étrusques et romaines"
cl010272465;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2807; S 558; S 558.1780";"Département des Antiquités grecques, étrusques et romaines"
cl010251193;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.22; AM 1360.23";"Département des Antiquités grecques, étrusques et romaines"
cl010255143;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.30";"Département des Antiquités grecques, étrusques et romaines"
cl010283773;"vase plastique";;"-580 / -570  (1e quart VIe s. av. J.-C.)";"NIII 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010238257;"figurine ; pendeloque";;;"AO 20767";"Département des Antiquités orientales"
cl010238258;"figurine ; pendeloque";;;"AO 20762";"Département des Antiquités orientales"
cl010238277;"pendeloque ; figurine";;;"AO 20760";"Département des Antiquités orientales"
cl010006935;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 12659; CH 11";"Département des Antiquités égyptiennes"
cl010255123;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251228;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.11";"Département des Antiquités grecques, étrusques et romaines"
cl010125871;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 D";"Département des Antiquités orientales"
cl010242202;moulage;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 13029";"Département des Antiquités orientales"
cl010240711;épingle;;;"AO 20545";"Département des Antiquités orientales"
cl010199606;"figurine ; amulette";;;"R 98; R 98";"Département des Antiquités orientales"
cl010238333;"pendeloque ; figurine";;;"AO 13988";"Département des Antiquités orientales"
cl010032600;peigne;;"-3900 / -3600  (Nagada I)";"E 27438";"Département des Antiquités égyptiennes"
