ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112647;"Léda et le Cygne";"Perrier, François";;"RF 1042, Recto; Inv. français, t. XIII B 1203; vol.19, p.87";"Département des Arts graphiques"
cl020504366;"Cygne, de profil ; tête de cygne";"POMPON François";;"RF 49927, 74";"Département des Arts graphiques"
cl020112039;"Léda et le cygne";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 474, Recto; HDLS 57; vol.19, p.43";"Département des Arts graphiques"
cl020140085;"Léda et le cygne";"Chapu, Henri";;"RF 23189, 5; vol.24, p.442";"Département des Arts graphiques"
cl020202193;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 15060, Recto; NIII 16207; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020214686;"Léda et le cygne";"LAINE Francis";;"INV 35770, Recto; NIII 34919; vol.15, p.95";"Département des Arts graphiques"
cl020003383;"Léda et le cygne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2563, Recto; NIII 508; MA 499; vol.1, p.416";"Département des Arts graphiques"
cl020017906;"Léda et le cygne";"KLINGSTEDT Karl Gustav";;"RF 4300, Recto; vol.20, p.208";"Département des Arts graphiques"
cl020040500;"Léda et le cygne";"Saint-Aubin, Gabriel de";;"RF 32242, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020106461;"Léda et le cygne";"ATELIER DE RAPHAEL";;"INV 21802.BIS, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020112040;"Léda et le cygne";"Anselmi, Michelangelo";;"RF 475, Recto; HDLS 58; vol.19, p.43";"Département des Arts graphiques"
cl020201754;"Léda et le cygne";"ANONYME ITALIEN fin XVIè s";;"INV 11686, Recto; NIII 22838; MA 12584; vol.5, p.340";"Département des Arts graphiques"
cl020204903;"Léda et le cygne";"ANONYME ITALIEN fin XVIIè s";;"INV 17436, Recto; NIII 19394; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020572951;"Léda et le cygne";"Beham, Hans Sebald";1548;"L 27 LR/192 Recto; 1600";"Département des Arts graphiques"
