ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl010276817;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1869; Ma 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010021546;"stèle à fronton";;"200 / 299  (époque romaine)";"AF 11689";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010303493;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1857; Ma 3027";"Département des Antiquités grecques, étrusques et romaines"
cl010303494;fronton;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1858; Ma 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010046812;"stèle de type Kôm Abou Billou ; stèle à fronton";;"69 / 96  (Flaviens)";"E 21137; MG 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078863;"stèle à fronton";;-27;"AM 1474; Ma 5027";"Département des Antiquités égyptiennes"
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl020207916;"Fronton et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30129, Recto; NIII 12716; MA 10527; Guiffrey et Marcel G 8532; vol.12, p.283";"Département des Arts graphiques"
cl010026100;"stèle rectangulaire à fronton";;"-1295 / -1186  (XIXe dynastie)";"E 16362";"Département des Antiquités égyptiennes"
cl010271740;"décor architectural ; fronton";;;"Gy 1897; MNE 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271741;"décor architectural ; fronton";;;"Gy 1898; MNE 1233";"Département des Antiquités grecques, étrusques et romaines"
cl020213487;"Fronton avec le char d'Apollon";"Le Brun, Charles";"vers 1678/1685";"INV 27649, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 6002; vol.11, p.333";"Département des Arts graphiques"
cl010271739;"décor architectural ; fronton";;;"Gy 1896; MNE 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl020118287;"Maison à fronton";"Corot, Jean-Baptiste Camille";;"RF 8711, 164; vol.22, p.264";"Département des Arts graphiques"
cl010375774;"moulage ; stèle rectangulaire à fronton";;"1750 / 1950  (époque moderne)";"E 33370; IHA T 2";"Département des Antiquités égyptiennes"
cl020118286;"Maison à fronton";"Corot, Jean-Baptiste Camille";;"RF 8711, 163; vol.22, p.264";"Département des Arts graphiques"
cl010271439;"décor architectural ; fronton";;;"Gy 1230";"Département des Antiquités grecques, étrusques et romaines"
cl020139820;Fronton;"Chapu, Henri";;"RF 23183, 3; vol.24, p.441";"Département des Arts graphiques"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010271438;"décor architectural ; fronton";;;"Gy 1229";"Département des Antiquités grecques, étrusques et romaines"
cl020565565;"Fronton ornemental";"ANONYME ITALIEN DU NORD XVIe siècle";;"1378 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010300863;"fronton ; fragment ; plaque de frise";;;"Gy 1308.a";"Département des Antiquités grecques, étrusques et romaines"
cl020112609;"Fronton triangulaire avec figure féminine assise tenant deux écussons ; ...";"Perrier, François";;"RF 1005, Recto; Inv. français, t. XIII B 1166; vol.19, p.83";"Département des Arts graphiques"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl010275988;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3199; Ma 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010300864;"plaque de frise ; fragment ; fronton";;;"Gy 1308.b";"Département des Antiquités grecques, étrusques et romaines"
cl010275864;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1134; Ma 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl020618068;"Croisée avec fronton";"PELLETIER Jean";;"L 343 LR/180 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020121918;"Corniche et fronton";"Delacroix, Eugène";"vers 1823";"RF 9150, 33; vol.22, p.355";"Département des Arts graphiques"
cl010212162;"Fronton à cadre carré surmonté d'un arc brisé";;;"OA 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039878;"Fragment de fronton orné d'une sphinge";"GESLIN Jean Charles";1868;"RF 32112, Recto; vol.27, p.125";"Département des Arts graphiques"
cl010275870;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1139; Ma 1854";"Département des Antiquités grecques, étrusques et romaines"
cl020039880;"Fragment d'un fronton orné d'une sphinge";"GESLIN Jean Charles";1848;"RF 32114, Recto; vol.27, p.126";"Département des Arts graphiques"
cl010275872;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1141; Ma 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl020506334;"Fronton d'un bâtiment";"CHAMPIN Jean Jacques";;"RF 7179, Verso";"Département des Arts graphiques"
cl020024678;"Paysage avec un temple à fronton";"Robert, Hubert";;"RF 11488, Recto; vol.23, p.165";"Département des Arts graphiques"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010300663;"Figure A du fronton ouest du Parthénon, dite ""Ilissos"", “Céphise”, “Aktaios” ou “Eridanos”";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0966.a";"Département des Antiquités grecques, étrusques et romaines"
cl010479521;"Trophée d'armes à l'antique";"France ; Montpellier";"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.26;"Service de l'Histoire du Louvre"
cl020228998;"Fronton d'une porte avec une Vierge à l'Enfant";"BERTON Armand";;"RF 39127, 40; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl010275978;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3218; Ma 1971";"Département des Antiquités grecques, étrusques et romaines"
cl020618105;"Croisées d'attique avec fronton";"PELLETIER Jean";;"L 343 LR/217 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010275869;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1138; Ma 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010251521;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1557; Ma 1760.65";"Département des Antiquités grecques, étrusques et romaines"
cl020009829;"Anges sur le fronton de l'autel dédié à saint Ignace";"Bouchardon, Edme";"Vers 1727-1729 [1730]";"INV 23918, Recto; NIII 14549; MA 12039; Guiffrey et Marcel G 526; vol.10, p.72";"Département des Arts graphiques"
cl010275868;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1137; Ma 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010277497;stèle;;;"Ma 3854";"Département des Antiquités grecques, étrusques et romaines"
