ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006963;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25779";"Département des Antiquités égyptiennes"
cl010025016;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 16273";"Département des Antiquités égyptiennes"
cl010373912;"scaraboïde ; perle ; amulette";;"-1295 / -1186  (XIXe dynastie)";"AF 8585";"Département des Antiquités égyptiennes"
cl010018730;scaraboïde;;"-1279 / -1213  (Ramsès II)";"E 2848; Clot bey C 21 F n°755";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl020595316;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/BIS7 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595319;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/BIS10 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595299;"Le trophée du Griffon";"Salomon, Bernard";1549;"L 130 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595302;"La perspective du changement";"Salomon, Bernard";1549;"L 130 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010270120;péliké;"peintre des sirènes ; classe du Cabinet des médailles 390";"vers -480";"NIII 2627; G 229";"Département des Antiquités grecques, étrusques et romaines"
cl020595318;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/BIS9 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl010269921;amphore;"manière du peintre de Lysippidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 67; F 59; N 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl020595301;"L'arc triomphal du temple de l'honneur et de la vertu";"Salomon, Bernard";1549;"L 130 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010270278;hydrie;"peintre de l'oenochoé de Yale";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1704; G 428";"Département des Antiquités grecques, étrusques et romaines"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl020009954;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à gauche, de face et de trois quarts face";"Bouchardon, Edme";"Vers 1742";"INV 24034, Recto; NIII 14665; MA 12165; Guiffrey et Marcel G 437; Inventaire Bouchardon BOU 438; vol.10, p.89";"Département des Arts graphiques"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269752;amphore;;"-540 / -525  (3e quart VIe s. av. J.-C.)";"NIII 394; F 34";"Département des Antiquités grecques, étrusques et romaines"
cl020000714;"Charles V à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.B, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020009953;"Quatre études de la tête de la Vénus du Belvédère, vue de profil à droite et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24033, Recto; NIII 14664; MA 12164; Guiffrey et Marcel G 436; Inventaire Bouchardon BOU 437; vol.10, p.89";"Département des Arts graphiques"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010274525;cratère;"associé au peintre NYN";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 523; Cp 706";"Département des Antiquités grecques, étrusques et romaines"
cl020000713;"Charlemagne à cheval, de profil vers la droite";"BELLA Stefano della";;"INV 369.A, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020595310;Frontispice;"Salomon, Bernard";1549;"L 130 LR/BIS1 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595314;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/BIS5 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595317;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/BIS8 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595320;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/BIS11 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595322;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/BIS13 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595323;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/BIS14 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595315;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/BIS6 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595321;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/BIS12 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595311;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/BIS2 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595312;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/BIS3 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595313;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/BIS4 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595324;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/BIS15 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595325;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/BIS16 Recto; 18327; vol.9, p.67";"Département des Arts graphiques"
cl020595293;Frontispice;"Salomon, Bernard";1549;"L 130 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595296;L'obélisque;"Salomon, Bernard";1549;"L 130 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595305;"Le port de l'Archevêché";"Salomon, Bernard";1549;"L 130 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595306;"La galère blanche noire et rouge";"Salomon, Bernard";1549;"L 130 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595307;"La galère blanche et verte";"Salomon, Bernard";1549;"L 130 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595295;"Capitaine à cheval";"Salomon, Bernard";1549;"L 130 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595303;"La figure d'Occasion";"Salomon, Bernard";1549;"L 130 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595308;"La grande barque";"Salomon, Bernard";1549;"L 130 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020210389;"Château de Vaux-le-Vicomte, vue et perspective du parterre de fleurs";"SILVESTRE Israël";"Vers 1659/1661";"INV 33024, Recto; NIII 15598; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020595294;"Capitaine debout";"Salomon, Bernard";1549;"L 130 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595297;"Le portail de Pierrancise";"Salomon, Bernard";1549;"L 130 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595298;"L'arc de Bourgneuf";"Salomon, Bernard";1549;"L 130 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595300;"L'arc à deux ouvertures au port Saint Paul";"Salomon, Bernard";1549;"L 130 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020595304;"La colonne de la Victoire";"Salomon, Bernard";1549;"L 130 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020209360;"La chasse au loup, l'hallali";"Oudry, Jean-Baptiste";1728;"INV 31493, Recto; NIII 13901; MA 11154; vol.13, p.83";"Département des Arts graphiques"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010060469;"Plafond (compartiment central) : Poussin arrivant de Rome d'où il avait été rappelé par ordre de Louis XIII, est présenté par le cardinal de Richelieu au roi qui le nomme son premier peintre (en 1640).";"Alaux, Jean ; France";1832;"INV 2232 A; C 384";"Département des Peintures"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020005603;"Figure drapée, assise de trois quarts vers la droite, le visage penché";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8608, Recto; NIII 5003; MA 4689; vol.4, p.293";"Département des Arts graphiques"
cl020031405;"Enfant nu, assis, tendant les bras";"Bouchardon, Edme";"Vers 1740";"RF 29354, Recto; Inventaire Bouchardon BOU 382; vol.26, p.25";"Département des Arts graphiques"
cl020625382;"Vase et fontaine";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.17, Recto";"Département des Arts graphiques"
cl020625384;"Base de colonne et lampe avec une figure masculine lisant";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.19, Recto";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020009794;"Enfant endormi, tenant une fauçille";"Bouchardon, Edme";1739;"INV 23884, Recto; NIII 13987; MA 11237; Inventaire Bouchardon BOU 375; vol.10, p.67";"Département des Arts graphiques"
cl020625376;"Quatre sculptures égyptiennes";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.11, Recto";"Département des Arts graphiques"
cl020625383;"Table et vase à anse et déversoir";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.18, Recto";"Département des Arts graphiques"
cl020625381;"Quatre dessins : lampe à huile antique avec un homme versant de l'huile, siège à têtes de béliers, vase à mascaron de lion, vasque à anses";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.16, Recto";"Département des Arts graphiques"
cl020625386;"Quatre dessins: vase à anse, trépied, vase avec deux égyptiens, fontaine avec deux égyptiens";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.21, Recto";"Département des Arts graphiques"
cl020010016;"Jeune homme nu, tourné à gauche";"Bouchardon, Edme";;"INV 24096, Recto; NIII 14727; MA 12227; Guiffrey et Marcel G 891; Inventaire Bouchardon BOU 389; vol.10, p.97";"Département des Arts graphiques"
cl020010017;"Jeune homme nu, tourné à gauche";"Bouchardon, Edme";;"INV 24097, Recto; NIII 14728; MA 12228; Guiffrey et Marcel G 892; Inventaire Bouchardon BOU 390; vol.10, p.97";"Département des Arts graphiques"
cl020010221;"La Fuite en Egypte";"Bouchardon, Edme";"Vers 1739";"INV 24301, Recto; NIII 14933; MA 12433; vol.10, p.126";"Département des Arts graphiques"
cl020009793;"Enfant nu, debout, tenant une fauçille";"Bouchardon, Edme";"Vers 1740";"INV 23883, Recto; NIII 13984; MA 11234; Inventaire Bouchardon BOU 374; vol.10, p.67";"Département des Arts graphiques"
cl020100695;"Le supplice de Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3487, Recto; NIII 1889; MA 1817; vol.2, p.96";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020010011;"Jeune homme nu, tourné vers la droite";"Bouchardon, Edme";;"INV 24091, Recto; NIII 14722; MA 12222; Guiffrey et Marcel G 886; Inventaire Bouchardon BOU 384; vol.10, p.96";"Département des Arts graphiques"
cl020010012;"Jeune homme nu, de profil";"Bouchardon, Edme";;"INV 24092, Recto; NIII 14723; MA 12223; Guiffrey et Marcel G 887; Inventaire Bouchardon BOU 385; vol.10, p.96";"Département des Arts graphiques"
cl020010013;"Jeune homme nu, de trois quarts dos";"Bouchardon, Edme";;"INV 24093, Recto; NIII 14724; MA 12224; Guiffrey et Marcel G 888; Inventaire Bouchardon BOU 386; vol.10, p.96";"Département des Arts graphiques"
cl020010014;"Jeune homme nu, de dos";"Bouchardon, Edme";;"INV 24094, Recto; NIII 14725; MA 12225; Guiffrey et Marcel G 889; Inventaire Bouchardon BOU 387; vol.10, p.97";"Département des Arts graphiques"
cl020010015;"Jeune homme nu, la tête tournée à gauche";"Bouchardon, Edme";;"INV 24095, Recto; NIII 14726; MA 12226; Guiffrey et Marcel G 890; Inventaire Bouchardon BOU 388; vol.10, p.97";"Département des Arts graphiques"
