ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113010;"Moulage d'une plaque décorative islamique";;;"SN 908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115885;"Le mausolée du cheilh Al-Rislan, Dams";"Montfort, Antoine Alphonse";1837;"RF 7475, Recto; Guiffrey et Marcel G 11190; vol.22, p.41";"Département des Arts graphiques"
cl010103319;"Tesson découvert au cours de fouilles à Narbonne";;"1200 / 1400  (XIIIe-XIVe siècle)";"SN 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010190226;lampe;;;"SB 19623; M 488";"Département des Antiquités orientales"
cl010139441;"figurine ; lampe";;;"AO 14605; M 66";"Département des Antiquités orientales"
cl010236822;médaille;;"638 / 1096  (Islamique)";"GMIS 230 A";"Département des Antiquités orientales"
cl010325633;Fragment;;"-600 / -300  ";"MAO S. 2083";"Département des Arts de l'Islam"
cl010315334;"Fragment de vase moulé et côtelé";;;"AA 335 g";"Département des Arts de l'Islam"
cl010060739;"La robe ensanglantée de Joseph apportée à Jacob";"Heim, François-Joseph ; France";1817;"INV 20540";"Département des Peintures"
cl010065702;"Prise de Constantinople par les croisés (12 avril 1204), dit aussi Entrée des croisés à Constantinople";"Delacroix, Eugène ; France";1840;"INV 3821; LP 4674";"Département des Peintures"
cl010235095;"anneau ; bracelet";;;"SB 5209; TZ 1141";"Département des Antiquités orientales"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
cl010280829;bol;;;"MNC 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010291241;robinet;;;"Br 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010298321;lampe;;;"Cp 9245";"Département des Antiquités grecques, étrusques et romaines"
cl010298949;bouteille;;;"ED 1688; N 5181";"Département des Antiquités grecques, étrusques et romaines"
cl010305415;bouteille;;;"MNC 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010305416;flacon;;;"MNC 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010305533;bol;;;"MND 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010308363;flacon;;;"S 7363";"Département des Antiquités grecques, étrusques et romaines"
cl010308365;flacon;;;"S 7365";"Département des Antiquités grecques, étrusques et romaines"
cl010308366;flacon;;;"S 7366";"Département des Antiquités grecques, étrusques et romaines"
cl010388306;bracelet;;;"MNE 1366.18";"Département des Antiquités grecques, étrusques et romaines"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010256941;"élément de collier";;;"Bj 494";"Département des Antiquités grecques, étrusques et romaines"
cl010256969;"élément de ceinture";;;"Bj 520";"Département des Antiquités grecques, étrusques et romaines"
cl010289500;"clef de robinet";;;"Br 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010305414;bouteille;;;"MNC 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010308014;flacon;;;"S 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010308319;bracelet;;;"S 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010308320;bracelet;;;"S 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010308335;lampe;;;"S 7335";"Département des Antiquités grecques, étrusques et romaines"
cl010308352;fragment;;;"S 7352";"Département des Antiquités grecques, étrusques et romaines"
cl010308354;vase;;;"S 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010308361;flacon;;;"S 7361";"Département des Antiquités grecques, étrusques et romaines"
cl010388214;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.2";"Département des Antiquités grecques, étrusques et romaines"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010298275;gobelet;;;"Cp 8968";"Département des Antiquités grecques, étrusques et romaines"
cl010298317;bouteille;;;"Cp 9215";"Département des Antiquités grecques, étrusques et romaines"
cl010305413;flacon;;;"MNC 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010305433;poids;;;"MNC 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010305596;vase;;;"MND 506";"Département des Antiquités grecques, étrusques et romaines"
cl010308300;poids;;;"S 7300";"Département des Antiquités grecques, étrusques et romaines"
cl010308318;bracelet;;;"S 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010308362;flacon;;;"S 7362";"Département des Antiquités grecques, étrusques et romaines"
cl010308364;flacon;;;"S 7364";"Département des Antiquités grecques, étrusques et romaines"
cl010308372;bouteille;;;"S 7372";"Département des Antiquités grecques, étrusques et romaines"
cl010388213;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388220;bracelet;;;"MNE 1366.3";"Département des Antiquités grecques, étrusques et romaines"
cl010388815;flacon;;;"MNE 1372.2";"Département des Antiquités grecques, étrusques et romaines"
cl010179068;cachet;;;"SB 5210";"Département des Antiquités orientales"
cl020590708;Window;"HEFUNA Suzan";2012;"11446 C/1 Recto";"Département des Arts graphiques"
cl020627768;Window;"HEFUNA Suzan";2012;"11446 C/2 Recto";"Département des Arts graphiques"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238979;herminette;;;"SB 6818; GS 5699; Deshayes 1882";"Département des Antiquités orientales"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000819;"moule à lampe ; fragment";;"700 / 799  (époque islamique)";"E 33070";"Département des Arts de Byzance et des Chrétientés en Orient"
