ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257971;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 2937; MNC 329";"Département des Antiquités grecques, étrusques et romaines"
cl010267815;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 206; Cp Suppl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010267816;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 207; Cp 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010273756;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 649; H 109";"Département des Antiquités grecques, étrusques et romaines"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010273966;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"H 3; Cp 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010294908;"vase plastique";;"-550 / -520  (2e moitié VIe s. av. J.-C. [?])";"C 717; Cp 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010255526;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 501; Cp 3803";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010254862;"vase plastique";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 366; NIII 1505; S 608";"Département des Antiquités grecques, étrusques et romaines"
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines"
cl010263113;"vase plastique";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010266341;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"H 2; Cp 4685";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010008542;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6335";"Département des Antiquités égyptiennes"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010285298;"vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 4057";"Département des Antiquités grecques, étrusques et romaines"
cl010274793;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 634; L 130";"Département des Antiquités grecques, étrusques et romaines"
cl010017874;"vase plastique";;"-30 / 395  (époque romaine)";"AF 1046";"Département des Antiquités égyptiennes"
cl010273821;"vase plastique ; askos";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 171; Cp 3663";"Département des Antiquités grecques, étrusques et romaines"
cl010260662;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2948";"Département des Antiquités grecques, étrusques et romaines"
cl010258960;"vase plastique ; rhyton";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 719; Cp 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010294343;"vase plastique";;;"Br 707; ED 4674; INV 403; N 5837.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308148;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"S 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010259917;"aryballe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010273989;"canthare ; vase plastique";"classe de Londres = classe G";"-510 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"H 32; Cp 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010263267;"bouteille ; vase plastique";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010273755;"œnochoé ; vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"H 108; Cp 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010274788;"vase plastique ; lécythe";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 808; L 121";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010274110;"rhyton ; vase plastique";"près du peintre de la phiale";"vers -440";"H 72; Cp 3562";"Département des Antiquités grecques, étrusques et romaines"
cl010274125;"rhyton ; vase plastique";"connecté au peintre de Stoke-on-Trent";"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 90; ED 1142; N 2867";"Département des Antiquités grecques, étrusques et romaines"
cl010263268;"lagynos ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010274785;"œnochoé ; vase plastique";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 630; L 118";"Département des Antiquités grecques, étrusques et romaines"
cl010283830;"vase plastique ; kernos";;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"NIII 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010274122;"rhyton ; vase plastique";"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 86; Cp 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010004593;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23470; Curtis n°971";"Département des Antiquités égyptiennes"
cl010003177;"alabastron ; vase plastique";;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23469; Curtis n°970";"Département des Antiquités égyptiennes"
cl010005494;"figurine ; vase plastique";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 25728";"Département des Antiquités égyptiennes"
cl010373638;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 21462; MG 3963";"Département des Antiquités égyptiennes"
cl010347018;"vase plastique ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7464; D.996.3.52; EG 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010266780;"lécythe ; vase plastique";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Cp 5325";"Département des Antiquités grecques, étrusques et romaines"
cl010292434;"vase plastique";;;"Br 4521; MNE 623 bis; AC 117";"Département des Antiquités grecques, étrusques et romaines"
cl010380143;"vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1013.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273769;"vase plastique";;;"H 121; Cp 3559";"Département des Antiquités grecques, étrusques et romaines"
cl010254957;"vase plastique";"groupe du visage attentif";"-600 / -580  (1e quart VIe s. av. J.-C.)";"A 476; S 683";"Département des Antiquités grecques, étrusques et romaines"
cl010260084;"vase plastique";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010273955;"vase plastique";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"H 29; Cp 3659";"Département des Antiquités grecques, étrusques et romaines"
cl010347013;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55878;"Département des Antiquités grecques, étrusques et romaines"
cl010273809;"vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 160; Cp 5056";"Département des Antiquités grecques, étrusques et romaines"
cl010260659;"vase plastique";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2942";"Département des Antiquités grecques, étrusques et romaines"
cl010347014;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55893;"Département des Antiquités grecques, étrusques et romaines"
cl010273768;"vase plastique";;;"H 120; Cp 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010252475;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 682; Elé 148; S 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010260273;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010260152;"vase plastique";;"vers -550";"CA 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010252344;"vase plastique";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"Eléonte 76; CA 2478; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010347015;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55894;"Département des Antiquités grecques, étrusques et romaines"
cl010347016;"vase plastique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55902;"Département des Antiquités grecques, étrusques et romaines"
