ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306331;bol;;;"Myrina 747";"Département des Antiquités grecques, étrusques et romaines"
cl010310831;bol;;;"S 17902";"Département des Antiquités grecques, étrusques et romaines"
cl010279328;bol;;"69 / 96  (2e moitié Ie s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010254798;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 290; NIII 1573; S 367";"Département des Antiquités grecques, étrusques et romaines"
cl010254799;bol;;"vers -650";"A 291; NIII 1614; S 366";"Département des Antiquités grecques, étrusques et romaines"
cl010265551;bol;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 12; Cp 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010251240;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AO 7514 8";"Département des Antiquités grecques, étrusques et romaines"
cl010255120;bol;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.7";"Département des Antiquités grecques, étrusques et romaines"
cl010218710;"bol à anses";;"1600 / 1700  (XVIIe siècle)";"CN 11220; 03159; DL 28287";"Service de l'Histoire du Louvre"
cl010218925;bol;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8434; 15008";"Service de l'Histoire du Louvre"
cl010348562;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1557/Cl.F.; 25824, renuméroté";"Département des Antiquités grecques, étrusques et romaines"
cl010296266;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010348564;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1547; ""Clt Fd""; ""acquisition Fabre clermont-Ferrand...""; 25";"Département des Antiquités grecques, étrusques et romaines"
cl010234926;bol;;;"CN 7758; 11007";"Service de l'Histoire du Louvre"
cl010348614;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9932;"Département des Antiquités grecques, étrusques et romaines"
cl010348620;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936.;"Département des Antiquités grecques, étrusques et romaines"
cl010348561;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1556; Inscriptions illisibles manuscrites à l'encre noire sur le pied annulaire";"Département des Antiquités grecques, étrusques et romaines"
cl010348613;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9931;"Département des Antiquités grecques, étrusques et romaines"
cl010295928;bol;;"40 / 60  (1e moitié Ie s. ap. J.-C.)";"CA 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010101898;Bol;Anonyme;;"R 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348574;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 477; N 4151; 9898";"Département des Antiquités grecques, étrusques et romaines"
cl010348571;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1352; N 4146; 9861";"Département des Antiquités grecques, étrusques et romaines"
cl010348579;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";14019;"Département des Antiquités grecques, étrusques et romaines"
cl010348607;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 474; N 4187; 9888";"Département des Antiquités grecques, étrusques et romaines"
cl010348623;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9972 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010348560;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1555/ Cl.t F.d; Fabre./1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010348555;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1549/CltFd; 1549; acquisition Fabre. Clermont-Ferrand. 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348565;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1344; N 4096; 9891";"Département des Antiquités grecques, étrusques et romaines"
cl010348624;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9972.;"Département des Antiquités grecques, étrusques et romaines"
cl010348616;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9933;"Département des Antiquités grecques, étrusques et romaines"
cl010348581;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55568;"Département des Antiquités grecques, étrusques et romaines"
cl010304680;bol;;;"MG 22122";"Département des Antiquités grecques, étrusques et romaines"
cl010348615;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9933;"Département des Antiquités grecques, étrusques et romaines"
cl010348609;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1419; N 4140; 9919";"Département des Antiquités grecques, étrusques et romaines"
cl010348619;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9936;"Département des Antiquités grecques, étrusques et romaines"
cl010038151;bol;;"-275 / 400  (époque méroïtique)";"E 32502; IIT27c2";"Département des Antiquités égyptiennes"
cl010307761;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4439";"Département des Antiquités grecques, étrusques et romaines"
cl010348567;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1320; N 4109; 9851; 800?";"Département des Antiquités grecques, étrusques et romaines"
