ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010777;figurine;;"-664 / -332  (Basse Époque)";"N 5184; IM 1262 ?";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010017860;"figurine d'Isis Aphrodite";;"1 / 299  (époque romaine)";"E 12774";"Département des Antiquités égyptiennes"
cl010004425;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4199 (?); Salt n°294";"Département des Antiquités égyptiennes"
cl010016404;figurine;;;"E 2734; N 4197; Clot bey C 33 n°6; 143282 MNW";"Département des Antiquités égyptiennes"
cl010063840;"""Love in her eyes sits playing"" (""L'Amour se joue dans ses yeux""), portrait dit de Mrs Dorothea Jordan (1762-1816), actrice";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 1947 46";"Département des Peintures"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010029245;"lampe à bec arrondi et 3 boutons";;"100 / 299  (époque romaine)";"E 21534; MG 4035";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010028662;"stèle rectangulaire à fronton";;"-30 / 395  (époque romaine)";"AF 11687";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl020032902;"Paysage avec au premier plan esquisse d'un chien lové auprès de deux figures allongées sous un arbre derrière lequel se cachent deux autres personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 60; Inventaire Gros AJG 61; vol.26, p.160";"Département des Arts graphiques"
cl010465985;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113459;"Coffret, d'une paire avec OA 12169 2";"Odiot, Jean-Baptiste-Claude";"1819 / 1827  (2e quart du XIXe siècle ; 1e quart du XIXe siècle)";"OA 12169 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113453;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353805;intaille;;;"Bj 1477; C 787";"Département des Antiquités grecques, étrusques et romaines"
cl010465970;"Préliminaires de la Paix d’Amiens entre la France et l’Angleterre, 1er octobre 1801";"Kettle, Henry";"1801 / 1900  (XIXe siècle)";"OAP 3211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113454;"Pot à crème du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113455;"Coffret, d'une paire avec OA 12169 1";"Odiot, Jean-Baptiste-Claude";"1819 / 1827  (1e quart du XIXe siècle ; 2e quart du XIXe siècle)";"OA 12169 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113545;"Cafetière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28506";"Département des Antiquités orientales"
cl010113451;"Bureau mécanique";;"vers 1820";"OA 12161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113452;"Pot à oille du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113456;"Coupe du service Demidoff, faisant partie d'une paire avec OA 12163";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113457;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113458;"Théière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116447;"Coupe couverte du service Demidoff, faisant partie d'une paire avec OA 12164";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156093;épingle;;"-2700 / -2200  (Bronze ancien III)";"AO 31920";"Département des Antiquités orientales"
cl010128114;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11616";"Département des Antiquités orientales"
cl010180406;galet;;"vers -2100";"SB 172; SB 6733; A 6128; MDP XXI D";"Département des Antiquités orientales"
cl010294279;statuette;;;"Br 635; Cp 6913";"Département des Antiquités grecques, étrusques et romaines"
cl010128218;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1052";"Département des Antiquités orientales"
cl010128220;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6233";"Département des Antiquités orientales"
cl010128222;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1051";"Département des Antiquités orientales"
cl010128223;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6112; E 674";"Département des Antiquités orientales"
cl010273536;"empreinte d'intaille";;;"Gy 4247";"Département des Antiquités grecques, étrusques et romaines"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010273546;"empreinte d'intaille";;;"Gy 4257";"Département des Antiquités grecques, étrusques et romaines"
cl020121103;"Croquis d'après le portrait de James Stuart, duc de Richmond";"Couture, Thomas";"Vers 1860";"RF 9106, 42; vol.22, p.348";"Département des Arts graphiques"
cl020012300;"Un homme nu, debout tenant une corne d'abondance";"Buonaccorsi, Pietro";;"INV 33446, Recto; NIII 23325; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl010272518;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010114185;"Statuette : Esculape";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 176 D; MA 4678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100724;"Deux amazones tenant la tête d'un géant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3514, Recto; NIII 1973; MA 1900; vol.2, p.101";"Département des Arts graphiques"
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010180338;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6678";"Département des Antiquités orientales"
cl010105023;"Plat ovale : décor de ""rustiques figulines""";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3529; 187 N; N 169; ECL 13202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2824; 9065";"Département des Antiquités orientales"
cl020100755;"César ordonnant de brûler les lettres de Pompée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1530";"INV 3546, Recto; NIII 2140; MA 2067; vol.2, p.107";"Département des Arts graphiques"
cl020100759;"Convoi militaire avec des chars de provisions, des femmes et des enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3550, Recto; NIII 2071; MA 1999; vol.2, p.108";"Département des Arts graphiques"
cl020100767;"Prêtres à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3558, Recto; NIII 2077; MA 2005; vol.2, p.110";"Département des Arts graphiques"
cl020100766;"Astrologues et devins à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3557, Recto; NIII 2076; MA 2004; vol.2, p.110";"Département des Arts graphiques"
cl020100761;"Convoi militaire avec frondeurs";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3552, Recto; NIII 24778; MA 12599; vol.2, p.109";"Département des Arts graphiques"
cl020100760;"Convoi militaire avec fantassins";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3551, Recto; NIII 2072; MA 2000; vol.2, p.109";"Département des Arts graphiques"
cl020100763;"Convoi militaire avec porteurs d'enseigne et archers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3554, Recto; NIII 2074; MA 2002; vol.2, p.109";"Département des Arts graphiques"
