ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010355044;figurine;;;"MNB 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010355123;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010251876;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2723; MNB 2728; S 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010280043;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010280152;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280247;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010280285;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010280430;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010280451;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010280473;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010280533;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010280550;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010280773;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 11";"Département des Antiquités grecques, étrusques et romaines"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
