ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289884;fibule;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2018; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010272406;"Tirage d'une empreinte d'intaille représentant un protome de licorne";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010172812;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3316";"Département des Antiquités orientales"
cl010180086;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6279; K 445";"Département des Antiquités orientales"
cl010190678;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20029";"Département des Antiquités orientales"
cl010190805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20156";"Département des Antiquités orientales"
cl010182211;vase;;;"SB 9468; GS 924";"Département des Antiquités orientales"
cl010190481;"brique décorative";;"-539 / -330  (Achéménide)";"SB 19945";"Département des Antiquités orientales"
cl010190651;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20002";"Département des Antiquités orientales"
cl010190720;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20071";"Département des Antiquités orientales"
cl010190721;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20072";"Département des Antiquités orientales"
cl010190717;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20068";"Département des Antiquités orientales"
cl010190793;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20144";"Département des Antiquités orientales"
cl010190810;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20161";"Département des Antiquités orientales"
cl010195329;figurine;;;"D 440; D 440";"Département des Antiquités orientales"
cl010190937;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20410";"Département des Antiquités orientales"
cl010191009;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20319";"Département des Antiquités orientales"
cl010191139;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20479";"Département des Antiquités orientales"
cl010191226;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20566";"Département des Antiquités orientales"
cl010190959;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20583";"Département des Antiquités orientales"
cl010191003;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20313";"Département des Antiquités orientales"
cl010191127;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20467";"Département des Antiquités orientales"
cl010190957;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20581";"Département des Antiquités orientales"
cl010191048;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20358";"Département des Antiquités orientales"
cl010191150;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20490";"Département des Antiquités orientales"
cl010171784;cachet;;"224 / 677  (Sassanide)";"MNB 1968; CCO A. 1414; Gyselen 1993, 40.A.28; Gignoux 1978, 9.65";"Département des Antiquités orientales"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010173508;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8287; LP 3605; N III 3427";"Département des Antiquités orientales"
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales"
cl010180219;kudurru;;;"SB 6437";"Département des Antiquités orientales"
cl010180226;"gâche de porte";;;"SB 6445; A 7182";"Département des Antiquités orientales"
cl010177755;"figurine ; vase";;;"SB 3840; GS 1018";"Département des Antiquités orientales"
cl010180053;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6244; G 18";"Département des Antiquités orientales"
cl010170699;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AOD 110; CCO D 116";"Département des Antiquités orientales"
cl010176579;"sceau cylindre";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2616; CCO S. 546; AS 10075";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010272477;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2849; S 558; S 558.1897";"Département des Antiquités grecques, étrusques et romaines"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010151915;vase;;"500 / 700  (Sassanide)";"AO 27625";"Département des Antiquités orientales"
cl010124814;figurine;;"-600 / -500  (Chypro-archaïque II [?])";"AM 160";"Département des Antiquités orientales"
cl010141349;figurine;;;"AO 16526";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010299111;statuette;;;"Br 6506; ED 4453; N 6471";"Département des Antiquités grecques, étrusques et romaines"
cl010118970;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28941; T.5314 (?); T.1314 (?)";"Département des Antiquités orientales"
cl010283866;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 112; MG 22651";"Département des Antiquités grecques, étrusques et romaines"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010297652;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259471;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010130318;aiguisoir;;;"AO 25001";"Département des Antiquités orientales"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010118865;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15521; T 637";"Département des Antiquités orientales"
cl010167769;"sceau cylindre";;"-2500 / -2400  (2e moitié IIIe mill av. J.-C.)";"AO 7230; CCO A. 93";"Département des Antiquités orientales"
cl010143751;"sceau cylindre";;;"AO 19044; M. 978";"Département des Antiquités orientales"
cl010167587;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6973; CCO A. 108";"Département des Antiquités orientales"
cl010177484;vase;;"-305 / 224  (Séleucide)";"SB 3539";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010118968;modèle;;;"AO 28933; T.1440";"Département des Antiquités orientales"
cl010299114;statuette;;;"Br 6529; ED 4456; N 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010215843;"plaque de mors";;;"AO 18848";"Département des Antiquités orientales"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010287117;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6940";"Département des Antiquités grecques, étrusques et romaines"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010171082;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20135; Ph 471; AO 5974; N III 3454; MN 1173";"Département des Antiquités orientales"
cl010272819;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010256123;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010255015;"vase plastique";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"A 576; MNB 541";"Département des Antiquités grecques, étrusques et romaines"
cl010411072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9066";"Département des Antiquités grecques, étrusques et romaines"
cl010256124;"support de vase ; boucle d'oreille ; ornement de cheveux";;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010411033;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9027";"Département des Antiquités grecques, étrusques et romaines"
cl010170698;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 109; CCO D 117";"Département des Antiquités orientales"
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines"
cl010268318;amphore;"peintre de Munich 833";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"NIII 346; E 723; S 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010171736;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1913; CCO A. 667";"Département des Antiquités orientales"
cl010179931;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6113; E 671";"Département des Antiquités orientales"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010274431;hydrie;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 432; Cp 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010204045;applique;;"-247 / 224  (Parthe)";"AOR 4";"Département des Antiquités orientales"
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010255753;bague;;;"Bj 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010295117;vase;;;"CA 1413.9";"Département des Antiquités grecques, étrusques et romaines"
cl010167354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6671; CCO A. 124";"Département des Antiquités orientales"
cl010143367;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 1859; CCO A. 944";"Département des Antiquités orientales"
cl010273769;"vase plastique";;;"H 121; Cp 3559";"Département des Antiquités grecques, étrusques et romaines"
cl010258955;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 711; Cp 3152";"Département des Antiquités grecques, étrusques et romaines"
cl010167862;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7166; CCO A. 650";"Département des Antiquités orientales"
cl010255897;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010250988;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010169738;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9040";"Département des Antiquités orientales"
cl010139915;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1511; CCO A. 651";"Département des Antiquités orientales"
cl010139973;"sceau cylindre";;;"AO 1521; CCO A. 893";"Département des Antiquités orientales"
cl010272820;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3389";"Département des Antiquités grecques, étrusques et romaines"
cl010255908;bague;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Bj 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010171333;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"N 8394; CCO A. 128; MN 548; N III 3351";"Département des Antiquités orientales"
cl010255813;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010255602;bague;;"vers -500";"Bj 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010150728;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 26324";"Département des Antiquités orientales"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010150239;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25540";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
