ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375680;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 7";"Département des Antiquités égyptiennes"
cl010076148;"perle en demi olive ; amulette";;;"E 1159; Clot bey C 21 P n°185; N 4649 ?";"Département des Antiquités égyptiennes"
cl010027039;"scaraboïde ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10867";"Département des Antiquités égyptiennes"
cl010375255;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 5275";"Département des Antiquités égyptiennes"
cl010014079;"scarabée de cœur";;"-1786 / -1650  (XIIIe dynastie)";"E 3546; Fould n°291";"Département des Antiquités égyptiennes"
cl010020298;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 5198";"Département des Antiquités égyptiennes"
cl010051469;scarabée;;"-664 / -610  (Ouahibrê Psammétique I)";"E 3302; AF 2472; Anastasi n°638";"Département des Antiquités égyptiennes"
cl010024194;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7588";"Département des Antiquités égyptiennes"
cl010375343;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8943";"Département des Antiquités égyptiennes"
cl010024038;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3691";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl010375170;scarabée;;;"E 2096 ?; Clot bey C 21 F n°830";"Département des Antiquités égyptiennes"
cl010374540;"perle en goutte";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5138";"Département des Antiquités égyptiennes"
cl010013652;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 14";"Département des Antiquités égyptiennes"
cl010008092;pendentif;;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2339 (?); Salt n°4005";"Département des Antiquités égyptiennes"
cl010023893;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3922";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl010375704;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 10";"Département des Antiquités égyptiennes"
cl010027038;"scaraboïde ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10849";"Département des Antiquités égyptiennes"
cl010026852;scarabée;;;"E 15950";"Département des Antiquités égyptiennes"
cl010027314;scarabée;;;"E 15873";"Département des Antiquités égyptiennes"
cl010026844;scarabée;;;"E 15955";"Département des Antiquités égyptiennes"
cl010027042;"scaraboïde ; amulette ; perle";;;"E 4069";"Département des Antiquités égyptiennes"
cl010027140;"perle en pastille rectangulaire";;;"E 14933";"Département des Antiquités égyptiennes"
cl010025409;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14100";"Département des Antiquités égyptiennes"
cl010009819;scarabée;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15242";"Département des Antiquités égyptiennes"
cl010025412;loquet;;"-1550 / -1069  (Nouvel Empire)";"E 14101";"Département des Antiquités égyptiennes"
cl010011017;"bague en anneau renflé ; bague en anneau à extrémités enroulées ; amulette";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"N 2090; CC 136";"Département des Antiquités égyptiennes"
cl010036331;amulette;;"-2033 / -1670  (Moyen Empire)";"E 32425";"Département des Antiquités égyptiennes"
cl010027476;"scarabée ; chaton de bague";;;"Salt n°947";"Département des Antiquités égyptiennes"
cl010006794;"amulette ; perle ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 19125; MG 1616";"Département des Antiquités égyptiennes"
cl010009661;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 3148 1; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010375417;"scarabée détaillé";;"-1279 / -1213  (Ramsès II)";"N 552";"Département des Antiquités égyptiennes"
cl010006220;"perle ; amulette";;;"AF 2399";"Département des Antiquités égyptiennes"
cl010013673;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 2403; E 10678 (?)";"Département des Antiquités égyptiennes"
cl010375359;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2107; Clot bey Caisse 21 P n°841";"Département des Antiquités égyptiennes"
cl010024895;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6199";"Département des Antiquités égyptiennes"
cl010029715;scarabée;;;"E 401";"Département des Antiquités égyptiennes"
cl010035090;"perle en pastille ovale ; scaraboïde";;;"AF 11446";"Département des Antiquités égyptiennes"
cl010023914;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2037; Clot bey C 21 F n°730";"Département des Antiquités égyptiennes"
cl010007841;perle;;"-2033 / -1670  (Moyen Empire)";"E 22854; AF 12849; Curtis n°355";"Département des Antiquités égyptiennes"
cl010334424;amulette;;"-664 / -332  (Basse Époque)";"N 5261; 5202";"Département des Antiquités égyptiennes"
cl010374014;"perle en pastille rectangulaire";;;"E 533; N 4940 ?";"Département des Antiquités égyptiennes"
cl010078559;"scarabée détaillé";;;"E 2117; Clot bey C 21 F n°851";"Département des Antiquités égyptiennes"
cl010340831;"perle en demi olive";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25586";"Département des Antiquités égyptiennes"
cl010006423;"amulette oudjat";;;"E 25464";"Département des Antiquités égyptiennes"
cl010375250;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2109 ?; Clot bey C 21 F n°843";"Département des Antiquités égyptiennes"
cl010374069;scarabée;;;"AF 9097";"Département des Antiquités égyptiennes"
cl010005273;"perle en pastille rectangulaire";;;"E 18495; MG 986";"Département des Antiquités égyptiennes"
cl010030058;"scarabée ; cordelette";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27327";"Département des Antiquités égyptiennes"
cl010031237;scarabée;;;"AF 10223";"Département des Antiquités égyptiennes"
cl010374019;"perle en pastille rectangulaire";;;"AF 8606; E 2066 ?";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010374012;"scarabée détaillé";;;"AF 8629";"Département des Antiquités égyptiennes"
cl010037778;perle;;;"N 1769";"Département des Antiquités égyptiennes"
cl010035141;"perle fusiforme";;;"E 23859";"Département des Antiquités égyptiennes"
cl010077864;scarabée;;;"AF 8736";"Département des Antiquités égyptiennes"
cl010008038;"amulette ; perle en olive";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 1155; AF 2382; Clot bey C 21 P n°181";"Département des Antiquités égyptiennes"
cl010008325;"perle en pastille ovale dentelée";;;"E 18012; MG 503";"Département des Antiquités égyptiennes"
cl010009656;"scarabée ; chaton de bague";;;"AF 2338";"Département des Antiquités égyptiennes"
cl010012267;"perle en demi olive";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 16";"Département des Antiquités égyptiennes"
cl010013603;scarabée;;;"AF 2471";"Département des Antiquités égyptiennes"
cl010013751;"scarabée détaillé";;;"AF 13562";"Département des Antiquités égyptiennes"
cl010014075;"scarabée ; scarabée de cœur";;;"AF 632";"Département des Antiquités égyptiennes"
cl010015906;scarabée;;"-664 / -332 (?)  (Basse Époque)";"N 526";"Département des Antiquités égyptiennes"
cl010018984;scarabée;;"-769 / -731 (?)  (Âakheperrê Chéchonq V)";"E 5097; AF 10108";"Département des Antiquités égyptiennes"
cl010019366;scarabée;;"-1390 / -1352  (Amenhotep III)";"E 3535; Fould n°261";"Département des Antiquités égyptiennes"
cl010019618;scarabée;;"-1786 / -1650  (Khâhéteprê Sobekhotep)";"E 6348";"Département des Antiquités égyptiennes"
cl010021023;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010021025;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010021026;"perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010021030;"perle ; perle en olive";;;"AF 2552";"Département des Antiquités égyptiennes"
cl010023933;"perle en pastille ronde dentelée ; amulette";;;"E 16213";"Département des Antiquités égyptiennes"
cl010024059;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 7528; Durand n°815";"Département des Antiquités égyptiennes"
cl010024644;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6288; AF 6753";"Département des Antiquités égyptiennes"
cl010024929;"scarabée ; sceau";;"-664 / -332 (?)  (Basse Époque)";"E 3301";"Département des Antiquités égyptiennes"
cl010025121;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"N 544";"Département des Antiquités égyptiennes"
cl010025123;scarabée;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"AF 6755; N 546 ?";"Département des Antiquités égyptiennes"
cl010025124;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6747";"Département des Antiquités égyptiennes"
