ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219636;"épingle à cheveux";;"1701 / 1800  (XVIIIe siècle)";"CN 10706; 9355";"Service de l'Histoire du Louvre"
cl010009790;"épingle ; épingle à cheveux ;";;"-664 / 641 (?)  (Basse Époque ; époque romaine ; époque byzantine)";"AF 1424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014448;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1354";"Département des Antiquités égyptiennes"
cl010014449;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"AF 1353";"Département des Antiquités égyptiennes"
cl010037771;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 13422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279479;épingle;;;"MG 22387.1";"Département des Antiquités grecques, étrusques et romaines"
cl010013902;"épingle à cheveux";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14463 A; AF 6718";"Département des Antiquités égyptiennes"
cl010014458;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14462 A; AF 6732";"Département des Antiquités égyptiennes"
cl010014450;"épingle à cheveux";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11049 1; E 11049 A";"Département des Antiquités égyptiennes"
cl010279481;épingle;;"100 / 400  (1e quart IIe s. ap. J.-C.)";"MG 22387.4";"Département des Antiquités grecques, étrusques et romaines"
cl010014457;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 335 A; N 1345 A; Clot bey C 22 n°305";"Département des Antiquités égyptiennes"
cl010014316;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 317 H; N 1807 A; Clot bey C 22 n°238";"Département des Antiquités égyptiennes"
cl010000228;"épingle à cheveux";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011362;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1807 C ERR ?";"Département des Antiquités égyptiennes"
cl010013693;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 317 I; N 1807 B; Clot bey C 22 n°239";"Département des Antiquités égyptiennes"
cl010014453;"épingle à cheveux";;;"AF 1322 2 ERR";"Département des Antiquités égyptiennes"
cl010014454;"épingle à cheveux";;;"N 1715 2";"Département des Antiquités égyptiennes"
cl010035773;"épingle à cheveux";;"-3900 / -3600  (Nagada I)";"E 27437";"Département des Antiquités égyptiennes"
cl010037228;"épingle à cheveux";;;"AF 13309; Durand n°1914";"Département des Antiquités égyptiennes"
cl010037468;"épingle à cheveux";;"200 / 395  (époque romaine)";"AF 13814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044871;"épingle à cheveux";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 916; X 3744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044893;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13510; X 5437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045090;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 24449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051361;"épingle à cheveux";;"500 / 700  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"E 13503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336867;"épingle à cheveux";;;"ME 395";"Département des Antiquités égyptiennes"
cl010373922;"épingle à cheveux";;"époque indéterminée";"AF 4079";"Département des Antiquités égyptiennes"
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013904;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14463 C; E 324 ERR";"Département des Antiquités égyptiennes"
cl010014451;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 1; OT 667";"Département des Antiquités égyptiennes"
cl010014456;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 11498";"Département des Antiquités égyptiennes"
cl010029001;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1812; AF 5196; X 3676; IC 25; Salt n°696";"Département des Antiquités égyptiennes"
cl010043090;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 2859; X 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044887;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044891;"épingle à cheveux";;"395 / 641 (?)  (époque byzantine [?])";"E 13508; X 3824; IC 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044892;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 13509; X 3825; IC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078915;"épingle à cheveux";;;"E 335 C; N 1345 B; Clot bey C 22 n°307";"Département des Antiquités égyptiennes"
cl010336870;"épingle à cheveux";;;"ME 260";"Département des Antiquités égyptiennes"
cl010336871;"épingle à cheveux";;;"ME 261";"Département des Antiquités égyptiennes"
cl010336872;"épingle à cheveux";;;"ME 262";"Département des Antiquités égyptiennes"
cl010000202;"épingle à cheveux";;"395 / 641  (époque indéterminée)";"N 1814 B; AF 2863; OT 651";"Département des Antiquités égyptiennes"
cl010011453;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"E 14434";"Département des Antiquités égyptiennes"
cl010012956;"épingle à cheveux";;;"AF 2857; Salt n°697";"Département des Antiquités égyptiennes"
cl010012957;"épingle à cheveux";;"époque indéterminée";"AF 2863; X 3765; IC 100";"Département des Antiquités égyptiennes"
cl010013901;"épingle à cheveux";;"-1550 / -1069 (?)  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14463 B; N 1812 ERREUR";"Département des Antiquités égyptiennes"
cl010013903;"épingle à cheveux";;;"E 324 6; AF 2858; Clot bey C 22 n°251";"Département des Antiquités égyptiennes"
cl010014314;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 7; Drovetti n°50";"Département des Antiquités égyptiennes"
cl010014315;"épingle à cheveux";;"-1550 / -1069  (Nouvel Empire)";"N 1715 8";"Département des Antiquités égyptiennes"
cl010014452;"épingle à cheveux";;;"AF 1322 1 ERR";"Département des Antiquités égyptiennes"
cl010014455;"épingle à cheveux";;;"N 1715 3; AF 14";"Département des Antiquités égyptiennes"
