ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057760;"La Journée du 10 août (1792)";"Bertaux, Jacques ; France";1793;"INV 2521; MR 1182; MV 5182";"Département des Peintures"
cl020009643;"Le Champ-de-Mars pendant les préparatifs de la fête de la Fédération";"Bertaux, Jacques";;"INV 23742, Recto; NIII 7263; vol.10, p.43";"Département des Arts graphiques"
cl020009644;"Une lecture faite devant le Palais du Sénat conservateur";"Bertaux, Jacques";;"INV 23743, Recto; NIII 33879; vol.10, p.43";"Département des Arts graphiques"
cl020009645;"Course de chevaux au Champ-de-Mars";"Bertaux, Jacques";;"INV 23744, Recto; NIII 33880; vol.10, p.43";"Département des Arts graphiques"
cl020009646;"Revue au Champ de Mars";"Bertaux, Jacques";;"INV 23745, Recto; NIII 33881; vol.10, p.43";"Département des Arts graphiques"
cl020009647;"Le retour de Varennes ?";"Bertaux, Jacques";;"INV 23746, Recto; NIII 33882; vol.10, p.43";"Département des Arts graphiques"
cl020009648;"Un repas de noce";"Bertaux, Jacques";;"INV 23747, Recto; NIII 33883; Guiffrey et Marcel G 271; vol.10, p.43";"Département des Arts graphiques"
cl020009649;"Défilé d'une armée dans une ville, et religieux ramassant des objets épars";"Bertaux, Jacques";;"INV 23748, Recto; NIII 33884; vol.10, p.44";"Département des Arts graphiques"
cl020009650;"Destruction de la statue équestre de Louis XIV place Vendôme";"Bertaux, Jacques";;"INV 23749, Recto; NIII 33885; vol.10, p.44";"Département des Arts graphiques"
cl020009651;"La Bastille";"Bertaux, Jacques";;"INV 23750, Recto; NIII 33886; vol.10, p.44";"Département des Arts graphiques"
cl020009652;"La Bastille, vue de l'intérieur, en démolition";"Bertaux, Jacques";;"INV 23751, Recto; NIII 33887; vol.10, p.44";"Département des Arts graphiques"
cl020009653;"La Bastille en démolition";"Bertaux, Jacques";;"INV 23752, Recto; NIII 33888; vol.10, p.44";"Département des Arts graphiques"
cl020009654;"Transport des drapeaux aux Invalides en l'an XII";"Bertaux, Jacques";;"INV 23753, Recto; ; vol.10, p.44";"Département des Arts graphiques"
cl020009655;"Exposition de l'industrie sur l'esplanade des Invalides, 1806";"Bertaux, Jacques";;"INV 23754, Recto; NIII 34310; vol.10, p.44";"Département des Arts graphiques"
cl020009656;"Bonaparte se rendant à Notre-Dame";"Bertaux, Jacques";;"INV 23755, Recto; NIII 34312; vol.10, p.44";"Département des Arts graphiques"
cl020009657;"Présentation au Sénat des drapeaux de la campagne d'Austerlitz";"Bertaux, Jacques";;"INV 23756, Recto; NIII 34314; vol.10, p.44";"Département des Arts graphiques"
cl020009658;"Réception dans un corps de garde ; une caserne de drapeaux pris sur l'ennemi";"Bertaux, Jacques";;"INV 23757, Recto; NIII 34316; vol.10, p.45";"Département des Arts graphiques"
cl020009659;"Séance au corps législatif, 1806";"Bertaux, Jacques";;"INV 23758, Recto; NIII 34317; vol.10, p.45";"Département des Arts graphiques"
cl020014357;"Le Sacre de Napoléon Ier";"Bertaux, Jacques";;"INV 35261, Recto; NIII 34300; vol.14, p.346";"Département des Arts graphiques"
cl020216268;"La Bataille d'Austerlitz";"Bertaux, Jacques";;"RF 6053, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020502188;"Tête de femme";"Bertaux, Jacques";;"INV 23747, Verso; NIII 33883";"Département des Arts graphiques"
cl020502189;"Maisons sur une place";"Bertaux, Jacques";;"INV 23751, Verso; NIII 33887";"Département des Arts graphiques"
cl020503510;"Etude d'un escalier en colimaçon";"Bertaux, Jacques";;"RF 6053.2, Recto";"Département des Arts graphiques"
cl020552005;"Médailles antiques";"Bertaux, Jacques";;"21478 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020571620;"Fête villageoise";"Bertaux, Jacques";1774;"L 41 LR/9 Recto";"Département des Arts graphiques"
cl020579442;"Première vue de la bataille de Jemmapes";"Bertaux, Jacques";;"L 504 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
