ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054456;"Paysans réunis dans un cabaret";"Pays-Bas ; Ulft, Jacob van der";"1600 / 1700  (XVIIe siècle)";"INV 1909 bis; MR 1072";"Département des Peintures"
cl010059170;"Charrette franchissant la porte d'une ville, aux murs baignés par une rivière";"Ulft, Jacob van der ; Pays-Bas";"1650 / 1660  (2e moitié du XVIIe siècle)";"INV 1908; MR 1070";"Département des Peintures"
cl010060814;"Vue d'architectures antiques avec une foule en cortège";"Ulft, Jacob van der ; Pays-Bas";"1670 / 1680  (2e moitié du XVIIe siècle)";"INV 1909; MR 1071";"Département des Peintures"
cl020039689;"Eglise située à côté d'une mosquée";"Ulft, Jacob van der";;"RF 31925, Recto; vol.27, p.98";"Département des Arts graphiques"
cl020105916;"Jean Brugier pendu et brûlé pour hérésie à Issoire en 1547";"Ulft, Jacob van der";;"INV 21435, Recto; NIII 9796; MA 9262; Hollandais H 774; vol.9, p.129";"Département des Arts graphiques"
cl020105917;"Jugement d'Adam Wallach à Edimbourg";"Ulft, Jacob van der";;"INV 21436, Recto; NIII 9797; MA 9263; Hollandais H 775; vol.9, p.129";"Département des Arts graphiques"
cl020107742;"Rivière coulant dans un paysage de collines, avec un débarcadère";"Ulft, Jacob van der";;"INV 22877, Recto; NIII 8812; MA 8320; Hollandais H 776; vol.9, p.389";"Département des Arts graphiques"
cl020107932;"Ruines antiques envahies de végétation, dans un paysage";"Ulft, Jacob van der";;"INV 23055, Recto; NIII 8807; MA 8314; Hollandais H 777; vol.9, p.418";"Département des Arts graphiques"
cl020107933;"Composition de bâtiments antiques, avec une colonne commémorative";"Ulft, Jacob van der";;"INV 23056, Recto; NIII 8808; MA 8315; Hollandais H 770; vol.9, p.418";"Département des Arts graphiques"
cl020107934;"Vue panoramique de la ville de Rome";"Ulft, Jacob van der";;"INV 23057, Recto; NIII 8810; MA 8317; MA 8318; Hollandais H 767; vol.9, p.418";"Département des Arts graphiques"
cl020107935;"Un grand édifice, séparé d'une colonne commémorative par une rivière";"Ulft, Jacob van der";;"INV 23058, Recto; NIII 27790; MA 12628; Hollandais H 771; vol.9, p.418";"Département des Arts graphiques"
cl020107936;"Entrée d'une ville d'Italie";"Ulft, Jacob van der";;"INV 23058.A, Recto; NIII 27790; MA 12628; Hollandais H 772; vol.9, p.418";"Département des Arts graphiques"
cl020107937;"Vue d'un port italien, avec une porte monumentale";"Ulft, Jacob van der";;"INV 23059, Recto; NIII 28257; MA 12632; Hollandais H 773; vol.9, p.418";"Département des Arts graphiques"
cl020107938;"Vue du château de Heidelberg";"KRAUS Johann Ulrich";;"INV 23060, Recto; NIII 8809; MA 8316; Allemands A 599; vol.9, p.419";"Département des Arts graphiques"
cl020107939;"Les ruines de l'Hôtel de ville d'Amsterdam, après l'incendie de 1652";"RADEMAKER Abraham";;"INV 23061, Recto; NIII 8811; MA 8319; Hollandais H 656; vol.9, p.419";"Département des Arts graphiques"
cl020108125;"Antoine et Cléopâtre";"Ulft, Jacob van der";;"INV 23236, Recto; NIII 8860; MA 8366; Hollandais H 769; vol.9, p.448";"Département des Arts graphiques"
cl020112301;"Vue d'une ville italienne";"Ulft, Jacob van der";;"RF 720, Recto; HDLS 303; Hollandais H 768; vol.19, p.58";"Département des Arts graphiques"
cl020537640;"Exécution de comdamnés";"Ulft, Jacob van der";;"3531 DR/ Recto; 827; vol.1, p.23";"Département des Arts graphiques"
