ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl020587223;Chouette;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020140710;"Croquis d'un chouette";"Chapu, Henri";;"RF 23208, 31; vol.24, p.443";"Département des Arts graphiques"
cl020140709;"Deux études de chouette";"Chapu, Henri";;"RF 23208, 30; vol.24, p.443";"Département des Arts graphiques"
cl020622528;"Le hibou, la chouette, l'onocrotal";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020004140;"Bohémienne avec une fillette et une chouette";"Carrache, Annibal (Carracci, Annibale)";;"INV 7229, Recto; NIII 5713; MA 5320; Inventaire italien, t. VII Q 179; vol.4, p.69";"Département des Arts graphiques"
cl020133802;"Une chouette et un personnage avec un chapeau";"Chapu, Henri";;"RF 23030.2, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010061521;"Étude d'une chouette effraie";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3994; B 1124";"Département des Peintures"
cl020019062;"Etude d'une sculpture de chouette sur son socle";"CASSAS Louis-François";;"RF 4846, 59; vol.20, p.293";"Département des Arts graphiques"
cl020573553;"Rue de village avec une chouette au premier plan";"DENIS Maurice";1914;"RF 54559, 29";"Département des Arts graphiques"
cl020003316;"Chouette effraie perchée, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2506, Recto; ; ; vol.1, p.411";"Département des Arts graphiques"
cl010107109;"Jeu de la chouette ayant appartenu à Louis XIV";;;"MS 160; V 5816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203742;"L'Inappétence de la chouette, ou La Tentation de la chouette";"Maître de la Fertilité de l'œuf ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1946 10; Inv 949 1 2";"Département des Peintures"
cl020132935;"Dans un chambre en soupente, homme assis devant une chouette";"REGAMEY Guillaume";;"RF 22860, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020500157;"Esquisse d'une chouette tournée vers la droite";"MAITRE D. K. V. H.";1525;"INV 18883, Verso; NIII 8301; MA 7796; Allemands A 264";"Département des Arts graphiques"
cl020141977;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 85; vol.24, p.446";"Département des Arts graphiques"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
