ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622574;"Nombre des Lévites";"TYROFF Martin";1733;"L 471 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622348;"Nombre innombrable des étoiles";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010061350;"Sept villes se disputent la naissance d'Homère. Apollon admet au nombre des Muses l'Iliade et l'Odyssée";"Moench, Charles ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5418; C 196 bis";"Département des Peintures"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010253016;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.e";"Département des Antiquités grecques, étrusques et romaines"
cl010280023;tessère;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"MNB 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010269154;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4627; S 2040.i";"Département des Antiquités grecques, étrusques et romaines"
cl010284734;pion;;;"S 2700";"Département des Antiquités grecques, étrusques et romaines"
cl010253034;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 2040.j";"Département des Antiquités grecques, étrusques et romaines"
cl010269151;"pion ; tessère";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 184; ED 4621";"Département des Antiquités grecques, étrusques et romaines"
cl010280022;tessère;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"MNB 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010280024;tessère;;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"MNB 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010281818;pion;;;"MNE 182";"Département des Antiquités grecques, étrusques et romaines"
cl010286649;tessère;;;"S 6307";"Département des Antiquités grecques, étrusques et romaines"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010253172;pion;;;"S 2040.f";"Département des Antiquités grecques, étrusques et romaines"
cl010269152;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4623; S 2040.k";"Département des Antiquités grecques, étrusques et romaines"
cl010286653;pion;;;"S 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010286655;pion;;;"S 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010286656;pion;;;"S 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010286648;tessère;;;"S 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010250612;osselet;;;"Myr 615; Myrina 415";"Département des Antiquités grecques, étrusques et romaines"
