ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344558;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010344559;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256174;bol;;;"Bj 1934; Cp 7350";"Département des Antiquités grecques, étrusques et romaines"
cl010289129;casque;;;"Br 1103.1; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010290955;brûle-parfum;;;"Br 3223; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010292674;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4770; MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010292808;stylet;;;"Br 4925; Eléonte 413; Elé 280";"Département des Antiquités grecques, étrusques et romaines"
cl010344415;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1834;"Département des Antiquités grecques, étrusques et romaines"
cl010344431;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1819;"Département des Antiquités grecques, étrusques et romaines"
cl010344434;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1833;"Département des Antiquités grecques, étrusques et romaines"
cl010344435;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1833;"Département des Antiquités grecques, étrusques et romaines"
cl010344442;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1812;"Département des Antiquités grecques, étrusques et romaines"
cl010344460;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1814;"Département des Antiquités grecques, étrusques et romaines"
cl010344463;arme;;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14024;"Département des Antiquités grecques, étrusques et romaines"
cl010344469;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1822;"Département des Antiquités grecques, étrusques et romaines"
cl010344498;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1823;"Département des Antiquités grecques, étrusques et romaines"
cl010344511;bijou;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1161; MND 962; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010345710;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11808;"Département des Antiquités grecques, étrusques et romaines"
cl010346193;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11807;"Département des Antiquités grecques, étrusques et romaines"
cl010256457;"Trésor de Graincourt-lès-Havrincourt : coquille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2216; MND 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010257340;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 965; MN 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010257990;bassin;;;"Br 2983; Cp 7090";"Département des Antiquités grecques, étrusques et romaines"
