ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057268;L'Été;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4953; MR 1769";"Département des Peintures"
cl010057269;L'Automne;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4954; MR 1770";"Département des Peintures"
cl010057270;L'Hiver;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4955; MR 1771";"Département des Peintures"
cl010060982;"Vue prise dans les Alpes françaises, au lieu dit Le Bout-du-Monde, dans le ravin d'Allevard; chasseurs de chamois à l'affût.";"Giroux, André ; France";1837;"RF 3926";"Département des Peintures"
cl010061105;"Le Printemps";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1814 / 1815  (1e quart du XIXe siècle)";"INV 4952; MR 1768; C.68.D.95";"Département des Peintures"
cl010061969;"Boeufs allant au labour; effet du matin";"Troyon, Constant ; France";1855;"RF 127";"Département des Peintures"
cl010062570;"Bonaparte visitant les pestiférés de Jaffa (11 mars 1799)";"France ; Gros, Antoine-Jean Baron";1804;"INV 5064; MR 1782";"Département des Peintures"
cl010089222;"Guido Reni";"Cavasse ; France";1828;"CC 203; N 15633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091436;"Charles Percier (1764-1838) architecte";"Pradier, James ; France";1839;"LP 2030; N 15876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091971;Canonnier;"Bridan, Pierre Charles ; France";1808;"MR 1770";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092014;"Grenadier de ligne";"Dardel, Robert Guillaume ; France";1808;"MR 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092020;Sapeur;"Dumont, Jacques-Edme ; France";1808;"MR 1841";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092174;"Sébastien Bourdon";"France ; Chaudet, Antoine Denis";1810;"MR 2151; N 16086";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092233;"Entrée de Napoléon à Vienne";"Deseine, Louis Pierre ; France";1808;"MR 2682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092822;"Clodion (Claude Michel dit) (1738-1814) sculpteur";"Lévêque, Louis Auguste Edmond ; France";1859;"RF 96";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095690;Nuit;"Maillol, Aristide ; France";1909;"FNAC 9487";"Sculptures des jardins"
cl010095697;"La Nymphe";"Maillol, Aristide ; France";1930;"FNAC 9491 ; FNAC 9644";"Sculptures des jardins"
cl010103488;"Jacques Androuet du Cerceau, architecte, 1614";"Beaume, Joseph ; Manufacture des Gobelins ; Sollier, Jean ; Tourny, Léon";"1855 / 1858  (3e quart du XIXe siècle)";"SN 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103491;"Claude Perrault, architecte, 1613-1688";"Manufacture des Gobelins ; Marquis, Pierre Charles ; Maloisel, Pierre";"1857 / 1861  (3e quart du XIXe siècle)";"SN 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103493;"Nicolas Poussin, peintre, 1594-1665";"Manufacture des Gobelins ; Appert, Eugène ; Poussin, Nicolas ; Marie, Gilbert";"1858 / 1860  (3e quart du XIXe siècle)";"SN 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103495;"Etienne Dupérac, architecte, 1560-1601";"Manufacture des Gobelins ; Larivière, Pierre ; Hupé, Louis ; Larivière, Charles Philippe Auguste de";"1855 / 1858  (3e quart du XIXe siècle)";"SN 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103497;"François Ier";"Manufacture des Gobelins ; Chavet, Victor Joseph ; Margarita, Adolphe";"1859 / 1862  (3e quart du XIXe siècle)";"SN 687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103501;"Jean Bullant, architecte, 1578";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Brancas, Alphonse de";"1856 / 1858  (3e quart du XIXe siècle)";"SN 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103512;"Charles Le Brun, peintre, 1619-1690";"Manufacture des Gobelins ; Appert, Eugène ; Greliche, Georges";"1855 / 1858  (3e quart du XIXe siècle)";"SN 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203243;moulage;;;"AOmg 65";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010203901;moulage;;1850;"AOmg 52";"Département des Antiquités orientales"
cl010204022;moulage;;;"AOmg 23";"Département des Antiquités orientales"
cl010208000;moulage;;;"AOmg 22";"Département des Antiquités orientales"
cl010235027;"Le prince et la princesse de Joinville quittent Rio de Janeiro, 1er mai 1843";"Garneray, Ambroise Louis ; France";"1844 / 1870  (2e tiers du XIXe siècle)";"INV 4671; LP 6034; MV 5437";"Département des Peintures"
cl010237947;"Le Palais et le jardin des Tuileries";"Daubigny, Charles-François ; France";1861;"RF 1993 23";"Département des Peintures"
cl010237968;"Les Astres et les Eléments : Les Astres.";"Levy, Émile ; France";1860;"RF 1993 27A";"Département des Peintures"
cl010237977;"Les Astres et les Eléments : L'Air";"Levy, Émile ; France";1860;"RF 1993 27E";"Département des Peintures"
cl010237985;"Les Arts : L'Architecture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29A";"Département des Peintures"
cl010237993;"Les Arts : La Peinture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29E";"Département des Peintures"
cl010237999;"Les Arts : La Sculpture";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29H";"Département des Peintures"
cl010238004;"Architecture avec cariatides, coupole et berceau en treillage.";"Forestier, Alphonse ; Héron, C ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 31";"Département des Peintures"
cl010238013;"Scènes de chasse et de fauconnerie : Scène de chasse avec chevreuil";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32E";"Département des Peintures"
cl010238015;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32G";"Département des Peintures"
cl010407339;"Bel Costumé";"Dubuffet, Jean";;"FNAC 98562";"Sculptures des jardins"
cl010432664;"François Athanase Charrette dela Contrie";"Guérin, Paulin ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 5231";"Département des Peintures"
cl010432847;"Pierre Jean Baptiste Constant, comte de Suzannet";"Mauzaisse, Jean Baptiste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 6580; MV 5263";"Département des Peintures"
cl010052700;"Vue du monument élevé à la mémoire de Henri IV dans la plaine d'Ivry";"Bidauld, Jean Joseph Xavier ; France";1822;"INV 2587; L 3786";"Département des Peintures"
cl010057874;"Une Famille malheureuse";"Tassaert, Octave ; France";1849;"INV 8114 bis; RF 3942";"Département des Peintures"
cl010059054;"Fra Angelo Giovanni da Fiesole";"Dumas, Michel ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"LP 6225; D 850 2";"Département des Peintures"
cl010060466;"Plafond : Homère déifié, dit aussi L'apothéose d'Homère";"Balze, Jean-Paul ; France ; Balze, Raymond-Joseph-Antoine ; Dumas, Michel ; Ingres, Jean-Auguste-Dominique";1856;"INV 20039";"Département des Peintures"
cl010060662;"La Victoire et les Génies des Arts du dessin";"Guillon-Lethière, Guillaume ; France";1800;"INV 20340";"Département des Peintures"
cl010060711;"Saint Clément, évêque d'Alexandrie";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20314";"Département des Peintures"
cl010061037;"L'Été ou Cérès et ses compagnes implorant le soleil.";"Durameau, Louis-Jacques ; France";1774;"INV 4326";"Département des Peintures"
cl010061334;"Plafond : La Terre recevant des empereurs Hadrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";"1802 / 1803  (1e quart du XIXe siècle)";"INV 20092";"Département des Peintures"
cl010061652;"Le Droit prime la Force";"Lehmann, Henri ; France";1873;"INV 20738";"Département des Peintures"
cl010061757;"La Poésie et l'Histoire";"Gérard, François ; France";1810;"INV 4742; MR 1756";"Département des Peintures"
cl010061758;"La Victoire et la Renommée";"Gérard, François ; France";1810;"INV 4741; MR 1756";"Département des Peintures"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl010089386;"Le Pérugin";"Bougron, Louis Victor ; France";1827;"CC 167; N 16108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091173;"L'Amour mettant une corde à son arc";"Sauvage, Charles Gabriel ; France ; Lemire, Père";1814;"LL 1; N 15548; D 73.6.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091652;"Lion au serpent";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"MOUL 1911.01; LP 1184 B";"Sculptures des jardins"
cl010092027;"Chasseur à cheval";"Foucou, Jean Joseph ; France";1808;"MR 1854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092126;"Carabinier de l'infanterie légère";"Mouton, Antoine ; France";1808;"MR 2065";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092235;"La Victoire d'Austerlitz";"Espercieux, Jean Joseph ; France";1808;"MR 2684";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095692;"La Douleur";"Maillol, Aristide ; France";1922;"FNAC 9512";"Sculptures des jardins"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl010095702;Montagne;"Maillol, Aristide ; France";1937;"FNAC 9514";"Sculptures des jardins"
cl010103490;"Louis Visconti, architecte, 1790-1853";"Manufacture des Gobelins ; Vauchelet, Théophile-Auguste ; Prudhomme, Louis";"1859 / 1862  (3e quart du XIXe siècle)";"SN 680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103492;"Germain Pilon, sculpteur,1535-1590";"Manufacture des Gobelins ; Hesse, Alexandre ; Gilbert, Henri";1858;"SN 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103496;"Michel André Anguier, sculpteur, 1612-1686";"Manufacture des Gobelins ; Duval Le Camus, Jules Alexandre ; Buffet, Pierre";"1855 / 1858  (3e quart du XIXe siècle)";"SN 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103499;"Pierre Chambiche, architecte, XVIe s";"Manufacture des Gobelins ; Jobbé-Duval, Armand-Félix ; Collin, Eugène";1860;"SN 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103507;"Guillaume Coustou, sculpteur, 1677-1746";"Manufacture des Gobelins ; Boulanger, Louis ; Lavaux, Joseph ; Delyen, Jacques-François";"1855 / 1859  (3e quart du XIXe siècle)";"SN 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103510;"Henri IV";"Manufacture des Gobelins ; Galland, Pierre Victor ; Munier, François";"1884 / 1887  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 702; GOB 232 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203310;moulage;;;"AOmg 11";"Département des Antiquités orientales"
cl010203457;moulage;;;"AOmg 4";"Département des Antiquités orientales"
cl010203481;moulage;;;"AOmg 14";"Département des Antiquités orientales"
cl010203796;moulage;;;"AOmg 2";"Département des Antiquités orientales"
cl010203944;moulage;;;"AOmg 233";"Département des Antiquités orientales"
cl010204021;moulage;;;"AOmg 17";"Département des Antiquités orientales"
cl010204025;moulage;;;"AOmg 30";"Département des Antiquités orientales"
cl010237944;"Le Pavillon de Flore (avant sa reconstruction par Lefuel)";"Daubigny, Charles-François ; France";1861;"RF 1993 22";"Département des Peintures"
cl010237966;"Les Cerfs";"Daubigny, Charles-François ; France";1860;"RF 1993 25";"Département des Peintures"
cl010237973;"Les Astres et les Eléments : La Terre";"Levy, Émile ; France";1860;"RF 1993 27B";"Département des Peintures"
cl010237975;"Les Astres et les Eléments : Le Feu";"Levy, Émile ; France";1860;"RF 1993 27C";"Département des Peintures"
cl010237979;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Composition centrale : Allégorie avec Napoléon III et l'impératrice Eugénie.";"Maréchal, Charles-Raphaël ; Duveau, Louis Jean Noël ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28A";"Département des Peintures"
cl010237982;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à Catherine de Médicis du projet des Tuileries";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28C";"Département des Peintures"
cl010237983;"La Gloire et la Vérité couronnant les oeuvres du Génie - Les divers âges du Louvre. Présentation à Henri IV de la Galerie du bord de l'eau";"Duveau, Louis Jean Noël ; France ; Maréchal, Charles-Raphaël";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 28D";"Département des Peintures"
cl010237990;"Les Arts : La Musique";"Biennourry, Victor François Eloi ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 29C";"Département des Peintures"
cl010238000;"Les Saisons des fleurs";"Gendron, Auguste ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 30";"Département des Peintures"
cl010238006;"Scènes de chasse et de fauconnerie : Cerfs pris dans des filets";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32A";"Département des Peintures"
cl010238011;"Scènes de chasse et de fauconnerie : Scène de chasse avec cerf à l'eau";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32D";"Département des Peintures"
cl010238014;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32F";"Département des Peintures"
cl010238017;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32I";"Département des Peintures"
cl010417205;"Enfants dans un jardin, près d'un bassin";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"R 223; GOB 622";"Département des Peintures"
cl010052768;"Les Adieux du consul Boëtus à sa famille";"France ; Schnetz, Jean Victor";1827;"INV 7883; RF 439; C 221 bis";"Département des Peintures"
cl010056783;"Projet de monument commémoratif de l'assassinat des ministres plénipotentiaires Bonniet et Roberjot à Rastadt";"Baltard, Louis Pierre ; France";1799;"INV 2405; MR 1165";"Département des Peintures"
cl010057267;"Tithon et l'Aurore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4951";"Département des Peintures"
cl010057271;"Apollon ou l'Hymen";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4956; MR 1766";"Département des Peintures"
cl010057272;"La Fécondité ou Flore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4957; MR 1767";"Département des Peintures"
cl010060737;"Plafond : L'Hercule français";"Hennequin, Philippe-Auguste ; France";1800;"INV 20097";"Département des Peintures"
cl010062163;L'Aurore;"Ducq, Joseph-Francois ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 4275";"Département des Peintures"
cl010065701;"Chevaux de halage";"Giroux, Achille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20369";"Département des Peintures"
cl010091982;"Carabinier-grenadier à cheval";"Chinard, Joseph ; France";1808;"MR 1784";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
