ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137527;"sceau cylindre";;"-2250 / -1200  (Néo-sumérien [?])";"AO 12884; TG 3811";"Département des Antiquités orientales"
cl010138927;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 14210; TG 4570";"Département des Antiquités orientales"
cl010176223;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2155";"Département des Antiquités orientales"
cl010375812;"moulage d'une empreinte de sceau cylindre";;"1750 / 1950  (époque moderne)";"E 33375";"Département des Antiquités égyptiennes"
cl010176433;"sceau cylindre";;;"SB 2387; CCO S. 322; AS 7741";"Département des Antiquités orientales"
cl010142020;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17253; RS 5.241";"Département des Antiquités orientales"
cl010176571;"sceau cylindre";;;"SB 2538; CCO S. 85; B 321";"Département des Antiquités orientales"
cl010179217;"sceau cylindre ; scellement";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5379";"Département des Antiquités orientales"
cl010179218;"sceau cylindre ; scellement";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5380";"Département des Antiquités orientales"
cl010179156;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5318";"Département des Antiquités orientales"
cl010375154;"Empreinte du sceau-cylindre E 13441";;"1750 / 1950  (époque moderne)";"E 33726";"Département des Antiquités égyptiennes"
cl010374943;"Empreinte du sceau-cylindre E 27080";;"1750 / 1950  (époque moderne)";"E 33670";"Département des Antiquités égyptiennes"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; AS 15361 158; MDP XVI 158";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010176235;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2167";"Département des Antiquités orientales"
cl010176110;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2037";"Département des Antiquités orientales"
cl010180587;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6950; CCO S. 271; AS 3882";"Département des Antiquités orientales"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010176027;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1971";"Département des Antiquités orientales"
cl010175977;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1942";"Département des Antiquités orientales"
cl010375182;"empreinte du sceau cylindre du Musée Guimet id. 19564";;"1750 / 1950  (époque moderne)";"E 33741";"Département des Antiquités égyptiennes"
cl010135176;"sceau ; glyptique ; scellement";;;"AO 10499";"Département des Antiquités orientales"
cl010187497;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15166; MDP VI 213; AS 213";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010148900;"bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 24045; AOTb 391; CCO T. 68";"Département des Antiquités orientales"
cl010194252;"bouchon de vase";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1614; S 1614";"Département des Antiquités orientales"
cl010175983;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945; F 605";"Département des Antiquités orientales"
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010152159;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27987; RS [Varia 7]; RS 15.Y";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010123088;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 A; CCO A. 851; TC 1,90A; TCL 4,90A";"Département des Antiquités orientales"
cl010208771;"bulle de scellement";;"-539 / -330  (Achéménide)";"AO 32488; AF 56";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010152158;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27986; RS [Varia 8]; RS 15.Z";"Département des Antiquités orientales"
cl010208770;"bulle de scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 32478; AF 390";"Département des Antiquités orientales"
cl010148936;"bulle de scellement ; bulle-enveloppe";;"-2112 / -2004  (Ur III)";"AO 24078; AOTc 12";"Département des Antiquités orientales"
cl010208784;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 32484";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010176014;"bouchon de vase scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1965 BIS";"Département des Antiquités orientales"
cl010178713;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4832; MDP VI 223; AS 223";"Département des Antiquités orientales"
cl010175984;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946 BIS; GS 477 513";"Département des Antiquités orientales"
cl010187531;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15200; MDP VI 377; AS 377";"Département des Antiquités orientales"
cl010180122;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6315; MDP XVII 113; AS 15373 113";"Département des Antiquités orientales"
cl010180340;scellement;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6680; CCO S. 462; AS 10081; AS 10082; AS 10091";"Département des Antiquités orientales"
cl010302457;empreinte;;;"Gy 4830";"Département des Antiquités grecques, étrusques et romaines"
cl010122751;scellement;;"-3800 / -3100  (Suse II)";"SB 2148";"Département des Antiquités orientales"
cl010148901;tablette;;"-2340 / -2200  (Akkad)";"AO 24046; CCO T. 69; AOTb 393";"Département des Antiquités orientales"
cl010148899;tablette;;;"AO 24044; AOTb 392; CCO T. 65; RTC 176";"Département des Antiquités orientales"
cl010364856;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 15373 321; MDP XVII 321";"Département des Antiquités orientales"
cl010196096;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7008";"Département des Antiquités orientales"
cl010175985;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946; GS 563-637; SB 1947";"Département des Antiquités orientales"
cl010178718;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4837; CCO S. 366; AS 4803; MDP XXVI supp 4803";"Département des Antiquités orientales"
cl010180335;scellement;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 6675; CCO S. 471; AS 10083";"Département des Antiquités orientales"
cl010178716;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4835; AS 4702";"Département des Antiquités orientales"
cl010178627;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4847; AS 15373 417; MDP XVII 417";"Département des Antiquités orientales"
cl010180195;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6413; MDP XXXI 39";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010176193;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 2125; MDP XLIII 695; AS 15361 383; MDP XVI 383";"Département des Antiquités orientales"
cl010178722;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4841; AS 15373 16; MDP XVII 16";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010187409;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15078; MDP VI 204; AS 204";"Département des Antiquités orientales"
cl010123004;tablette;;"-3300 / -3100  (Suse II)";"SB 2313";"Département des Antiquités orientales"
cl010181844;"tablette ; scellement";;"-539 / -330  (Achéménide)";"SB 9078";"Département des Antiquités orientales"
cl010179921;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6410; AS 5011; MDP XXVI supp 5011";"Département des Antiquités orientales"
cl010180338;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6678";"Département des Antiquités orientales"
cl010176026;scellement;;"-539 / -330  (Achéménide)";"SB 1971 BIS";"Département des Antiquités orientales"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010178723;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4854; MDP XVII 138; AS 15373 138";"Département des Antiquités orientales"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TC 1,92; TCL 4,92";"Département des Antiquités orientales"
cl010123025;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6379; MDP VI 5013; AS 5013";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010180196;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6414; CCO S. 309; AS 7009; AS 7010";"Département des Antiquités orientales"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010179898;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6387; MDP XVII 489; AS 15373 489";"Département des Antiquités orientales"
cl010180194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6412; MDP XVII 461; AS 15373 461";"Département des Antiquités orientales"
cl010178628;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4848; AS 15373 421; MDP XVII 421";"Département des Antiquités orientales"
cl010176885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2801; CCO S. 335; AS 5242; MDP VI 5242";"Département des Antiquités orientales"
cl010176034;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1975 BIS";"Département des Antiquités orientales"
cl010148880;tablette;;"-2340 / -2200  (Akkad)";"AO 24026; CCO T. 45; AOTb 407";"Département des Antiquités orientales"
cl010120687;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8859";"Département des Antiquités orientales"
cl010122891;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6395; AS 206; MDP VI 206";"Département des Antiquités orientales"
cl010123690;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1799; CCO A. 575";"Département des Antiquités orientales"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TC 1,90B; TCL 4,90B";"Département des Antiquités orientales"
cl010180333;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 6673";"Département des Antiquités orientales"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010180323;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6663; AS 15361 169; MDP XVI 169";"Département des Antiquités orientales"
cl010380085;"bulle de scellement ; cachet";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 17834; M 209";"Département des Antiquités orientales"
cl010176312;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 2244; CCO S. 443; AS 11049";"Département des Antiquités orientales"
cl010153795;"bulle de scellement";;;"AO 29389";"Département des Antiquités orientales"
cl010136861;"bulle de scellement";;;"AO 12159; TG 1188";"Département des Antiquités orientales"
cl010148915;"bulle de scellement";;;"AO 24058; CCO T. 101; AOTb 397";"Département des Antiquités orientales"
cl010148928;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24070; CCO T. 187; AOTc 1";"Département des Antiquités orientales"
cl010180094;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 6287; AS 15361 94; MDP XVI 94";"Département des Antiquités orientales"
cl010199485;"bulle de scellement";;;"TG 3051";"Département des Antiquités orientales"
cl010380084;"bulle de scellement ; cachet";;"-3500 / -2900  (Proto-urbain)";"SB 11223";"Département des Antiquités orientales"
cl010148895;"bulle de scellement";;;"AO 24040; CCO T. 61; AOTb 388";"Département des Antiquités orientales"
cl010147267;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22527; L.580";"Département des Antiquités orientales"
cl010142758;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1801";"Département des Antiquités orientales"
cl010135212;scellement;;;"AO 10513";"Département des Antiquités orientales"
cl010179220;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5382";"Département des Antiquités orientales"
cl010179216;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5378";"Département des Antiquités orientales"
cl010179219;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5381";"Département des Antiquités orientales"
cl010148909;tablette;;;"AO 24052; CCO T. 76; AOTb 404 bis";"Département des Antiquités orientales"
cl010135210;scellement;;;"AO 10511";"Département des Antiquités orientales"
cl010135211;scellement;;;"AO 10512";"Département des Antiquités orientales"
cl010147268;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22528; L.581";"Département des Antiquités orientales"
cl010147262;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22522";"Département des Antiquités orientales"
cl010148904;tablette;;;"AO 24049; CCO T. 75; AOTb 398";"Département des Antiquités orientales"
cl010148882;scellement;;;"AO 24028; CCO T. 49; AOTb 400";"Département des Antiquités orientales"
cl010179210;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5372";"Département des Antiquités orientales"
cl010179239;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5401";"Département des Antiquités orientales"
cl010148903;tablette;;;"AO 24048; CCO T. 75; AOTb 404 ter";"Département des Antiquités orientales"
cl010148907;tablette;;;"AO 24050; CCO T. 75; AOTb 399";"Département des Antiquités orientales"
cl010148912;tablette;;;"AO 24055; CCO T. 77; AOTb 406 ter";"Département des Antiquités orientales"
cl010182032;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9285";"Département des Antiquités orientales"
cl010148911;tablette;;;"AO 24054; CCO T. 77; AOTb 406 bis";"Département des Antiquités orientales"
cl010147261;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22521; L.565";"Département des Antiquités orientales"
cl010148902;tablette;;;"AO 24047; CCO T. 70; AOTb 411";"Département des Antiquités orientales"
cl010148886;tablette;;;"AO 24031; CCO T. 56; AOTb 405 bis";"Département des Antiquités orientales"
cl010179240;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5402";"Département des Antiquités orientales"
cl010148885;tablette;;;"AO 24030; CCO T. 56; AOTb 405";"Département des Antiquités orientales"
cl010148887;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24032; CCO T. 57; AOTb 382; RTC 170";"Département des Antiquités orientales"
cl010148888;tablette;;;"AO 24033; CCO T. 58; AOTb 402 bis; RTC 179";"Département des Antiquités orientales"
cl010148908;tablette;;;"AO 24051; CCO T. 76; AOTb 404";"Département des Antiquités orientales"
cl010148883;tablette;;;"AO 24029; CCO T. 55; AOTb 410";"Département des Antiquités orientales"
cl010148890;tablette;;;"AO 24035; CCO T. 58; AOTb 402 4; RTC 179";"Département des Antiquités orientales"
cl010148891;tablette;;;"AO 24036; CCO T. 58; AOTb 405 5; RTC 179";"Département des Antiquités orientales"
cl010148892;tablette;;;"AO 24037; CCO T. 58; AOTb 402 ter; RTC 179";"Département des Antiquités orientales"
cl010148896;tablette;;;"AO 24041; CCO T. 62; AOTb 394";"Département des Antiquités orientales"
cl010148897;tablette;;;"AO 24042; CCO T. 63; AOTb 395";"Département des Antiquités orientales"
cl010128016;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15367; MDP XXVI supp 5201; AS 5201";"Département des Antiquités orientales"
cl010148910;tablette;;;"AO 24053; CCO T. 77; AOTb 406";"Département des Antiquités orientales"
cl010168949;plaquette;;"-539 / -330  (Achéménide)";"AO 8193";"Département des Antiquités orientales"
