ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214175;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28275, Recto; NIII 11332; MA 10419; Guiffrey et Marcel G 6541; vol.11, p.427";"Département des Arts graphiques"
cl020214172;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28272, Recto; NIII 11329; MA 10417; Guiffrey et Marcel G 6542; vol.11, p.427";"Département des Arts graphiques"
cl020214176;"Deux têtes de Néron";"Le Brun, Charles";;"INV 28276, Recto; NIII 11333; MA 10420; Guiffrey et Marcel G 6542.BIS; vol.11, p.428";"Département des Arts graphiques"
cl020573092;Néron;"Beham, Hans Sebald";;"L 29 LR/333 Recto; 1766";"Département des Arts graphiques"
cl020120836;"Vue panoramique de la campagne romaine, près du tombeau de Néron";"Corot, Jean-Baptiste Camille";1826;"RF 9010, Recto; vol.22, p.334";"Département des Arts graphiques"
cl020214140;"Têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28245.BIS, Recto; NIII 11297; MA 10389; vol.11, p.423";"Département des Arts graphiques"
cl020580860;Néron;"ANONYME FRANCAIS XVIIè s";;"L 88 LR/195 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020105553;"Mausolée de Néron";"ANONYME FLAMAND fin XVIè s";;"INV 20967, Recto; NIII 9083; MA 8568; Flamands F 378; vol.9, p.45";"Département des Arts graphiques"
cl020000534;"Tombeau de Néron, autour, deux cavaliers";"BELLA Stefano della";;"INV 336.2, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 35; vol.1, p.58";"Département des Arts graphiques"
cl020214174;"Trois têtes de Néron et tête d'un prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28274, Recto; NIII 11331; MA 10418; Guiffrey et Marcel G 6540; vol.11, p.427";"Département des Arts graphiques"
cl020214138;"Deux têtes de Marc Aurèle et de Néron";"Baltard, Louis Pierre";;"INV 28244.BIS, Recto; NIII 11296; MA 10388; vol.11, p.423";"Département des Arts graphiques"
cl020204532;"Néron rejetant sa femme enceinte, Poppaea Sabina";"MOLINARI Antonio";;"INV 17092, Recto; NIII 18886; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020006238;"Feuillet avec monnaie à l'effigie de Néron";"ANTONIO DA VERCELLI";;"INV 9172.BIS, Recto; NIII 1248; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 58; vol.4, p.390";"Département des Arts graphiques"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
cl020027756;"Bâtiments près de l'Aqua Acetoza et vue de la Villa de Néron";"Valenciennes, Pierre de";;"RF 13023, Recto; vol.23, p.341";"Département des Arts graphiques"
cl010090442;"Néron lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1718; D 2010.1.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000481;"Le tombeau Néron près de Rome";"BELLA Stefano della";;"INV 317.3, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 34; vol.1, p.55";"Département des Arts graphiques"
cl020027346;"Vue de la Maison d'Or de Néron";"Valenciennes, Pierre de";;"RF 12967, 22; vol.23, p.336";"Département des Arts graphiques"
cl020027358;"Vue de la Maison d'Or de Néron";"Valenciennes, Pierre de";;"RF 12967, 34; vol.23, p.336";"Département des Arts graphiques"
cl020027347;"Vue de la Maison d'Or de Néron";"Valenciennes, Pierre de";;"RF 12967, 23; vol.23, p.336";"Département des Arts graphiques"
cl020027359;"Vue de la Maison d'Or de Néron";"Valenciennes, Pierre de";;"RF 12967, 35; vol.23, p.336";"Département des Arts graphiques"
cl020216416;"Tombeau de Neron";"Deseine, Louis Pierre";;"RF 6059, 72; vol.21, p.174";"Département des Arts graphiques"
cl010116544;"Buste de Néron";;;"TH 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020034718;"La Maison Dorée de Néron à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 9; vol.26, p.306";"Département des Arts graphiques"
cl020224143;"Copie d'aprés l'antique portrait sculpté de l'empereur Néron";"Chassériau, Théodore";;"RF 26078, 7; vol.25, p.262";"Département des Arts graphiques"
cl010107027;"Buste de l'empereur Néron";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027187;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 120; vol.23, p.336";"Département des Arts graphiques"
cl010096765;"Plaque circulaire : Néron, d'un ensemble de huit (MR 2566 à 2574)";;;"MR 2571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524856;"Têtes d'Antonin et de Néron.";"Baltard, Louis Pierre";;"1092 C/ Recto";"Département des Arts graphiques"
cl020034720;"Vue des environs de la Maison Dorée de Néron à Rome";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 11; vol.26, p.306";"Département des Arts graphiques"
cl020106877;"Tête de Néron, de profil à droite, jouant de la flûte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22130, Recto; NIII 28527; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl010092398;"Néron, empereur romain (37-68)";"D'après l'antique ; Italie";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3360; MV 8437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008911;"Le Martyre de saint Paul et la condamnation de saint Pierre devant Néron";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6399, Recto; NIII 4689; MA 4410; vol.3, p.301";"Département des Arts graphiques"
cl020524857;"Autres têtes d'Antonin et de Néron.";"Baltard, Louis Pierre";;"1093 C/ Recto";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020120880;"Arbres au flanc d'une colline rocheuse";"Corot, Jean-Baptiste Camille";;"RF 9035, Verso; vol.22, p.338";"Département des Arts graphiques"
cl020120879;"Personnage se promenant dans un bois entre Albano et Ariccia";"Corot, Jean-Baptiste Camille";;"RF 9035, Recto; vol.22, p.338";"Département des Arts graphiques"
cl010090460;"Néron lauré à gauche (Nero Clau Imperator)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1736; D 2010.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096931;"Plaque circulaire : Néron, d'une série de douze (MRR 260 à 271)";"Laudin, Jacques I";;"MRR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289760;"fond de miroir";;;"Br 1842.2; ED 3143; INV 1069";"Département des Antiquités grecques, étrusques et romaines"
cl020535336;"Palais romains : plan d'après Piranese ; plan du Palais Nymphée de Néron et de la Maison Dorée de Néron";"REVILLE Jean-Baptiste";;"7814 C/ Recto; 7268 / 45";"Département des Arts graphiques"
cl020592328;"Entablement corinthien du frontispice de Neron, à Rome.";MILSAN;1771;"L 335 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020208496;"Femme debout, tournée vers la droite, tenant un vase";"Le Sueur, Eustache";;"INV 30688, Recto; NIII 10611; MA 9784; vol.12, p.377";"Département des Arts graphiques"
cl020032903;"Monument funéraire";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 61; Inventaire Gros AJG 62; vol.26, p.160";"Département des Arts graphiques"
cl010289762;"fond de miroir";;;"Br 1843.2; MNC 918";"Département des Antiquités grecques, étrusques et romaines"
cl010272759;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3317";"Département des Antiquités grecques, étrusques et romaines"
