ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037177;"queue d'aronde";;"époque indéterminée";"E 27921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080375;"queue d'aronde";;"époque indéterminée";"E 13290; CM 274";"Département des Antiquités égyptiennes"
cl010080367;"queue d'aronde";;"époque indéterminée";"N 1470";"Département des Antiquités égyptiennes"
cl010080376;"queue d'aronde";;"époque indéterminée";"E 13289; CM 273";"Département des Antiquités égyptiennes"
cl010080361;"queue d'aronde";;"-1550 / -1069  (Nouvel Empire)";"AF 13346";"Département des Antiquités égyptiennes"
cl010080362;"queue d'aronde";;"-1550 / -1069  (Nouvel Empire)";"AF 13347";"Département des Antiquités égyptiennes"
cl010080366;"queue d'aronde";;"époque indéterminée";"AF 13348";"Département des Antiquités égyptiennes"
cl010080377;"queue d'aronde";;"époque indéterminée";"N 1469";"Département des Antiquités égyptiennes"
cl010052504;"queue d'aronde";;;"E 4871";"Département des Antiquités égyptiennes"
cl010172667;"queue d'aronde ; outil";;;"N III 3148 A";"Département des Antiquités orientales"
cl010216808;"queue d'aronde ; outil";;;"N III 3148 B";"Département des Antiquités orientales"
cl020504288;"Queue d'un paon";"POMPON François";;"RF 49927, 33";"Département des Arts graphiques"
cl020500204;"Queue d'un animal";"Boel, Pieter";;"INV 19509, Verso; NIII 9692; MA 9157; vol.0";"Département des Arts graphiques"
cl020117193;"Pianos à queue rangés sur une estrade";"CARAN D'ACHE";;"RF 8578, Recto; vol.22, p.237";"Département des Arts graphiques"
cl010115149;"Queue de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1789  (4e quart du XVIe siècle = dernier quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MS 64 16; CL 18552; SN 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057731;"Pigeon ""Queue de Paon"" dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8913; B 1222";"Département des Peintures"
cl010270797;"Tirage d’une plaque représentant une poule et la queue d'un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0344";"Département des Antiquités grecques, étrusques et romaines"
cl010270803;"Tirage d’une plaque représentant la queue d'un coq et une poule";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0350";"Département des Antiquités grecques, étrusques et romaines"
cl020539484;"Sirène à double queue";"BINCK Jakob";;"8664 LR/ Recto; 4128; vol.6, p.36";"Département des Arts graphiques"
cl010113982;"Piano à queue d'Erard";"Erard, ?";"vers 1860";"OA 11441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608906;"Arrière-train d'un cheval, queue relevée";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.8, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1141; vol.10, p.176";"Département des Arts graphiques"
cl020508677;"Queue de dais ; étude d'aigle";"SAINT-AUBIN Charles-Germain de";1760;"RF 52264, Recto";"Département des Arts graphiques"
cl010095150;"Tambour de colonne avec queue";"France Île-de-France";"400 / 1500  (Ve siècle - XVe siècle)";"RF 4113 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095151;"Tambour de colonne avec queue";"France Île-de-France";"400 / 1500  (Ve siècle - XVe siècle)";"RF 4113 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089822;"Sirène à double queue";France;"1800 / 1900  (XIXe siècle [?])";"CH M 153; GML 7950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001526;"Un monstre à queue de poisson";"VINI Sebastiano";;"INV 967, Recto; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl020529996;"Villeneuve-Saint-Georges, Grosbois, La Queue";"GRIVE Jean de la";1740;"3744 C/ Recto";"Département des Arts graphiques"
cl020035964;"Etude d'une queue de cheval nouée";"Delaroche, Paul";;"RF 35486, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020109529;"Têtes, queue et pattes de lions";"Boel, Pieter";;"INV 19406, Recto; NIII 9589; MA 9054; Flamands F 89; vol.8, p.189";"Département des Arts graphiques"
cl020500859;"Habillement d'un seigneur nommé pour porter la queue du manteau royal (...)";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26338.1, Recto; NIII 30767; MA 12809";"Département des Arts graphiques"
cl010097836;"Coupe décagonale : sirènes à double queue de poisson (Mélusine ?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095152;"Tambour de colonne avec une queue";"France Île-de-France";"400 / 1500  (Ve siècle - XVe siècle)";"RF 4113 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020117195;"Un piano à queue sur une estrade";"CARAN D'ACHE";;"RF 8580, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020502812;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407.2, Recto";"Département des Arts graphiques"
cl020526959;"Bélier à large queue. Mouflon à manchettes.";"SIMONNEAU Charles Louis";;"5127 C/ Recto";"Département des Arts graphiques"
