ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312666;vase;;;"S 16657";"Département des Antiquités grecques, étrusques et romaines"
cl010308691;vase;;;"S 8157";"Département des Antiquités grecques, étrusques et romaines"
cl010199488;vase;;;"TG 4475; T 215; TG 4474; 4475; 728";"Département des Antiquités orientales"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010253674;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 433; Myr 792";"Département des Antiquités grecques, étrusques et romaines"
cl010304325;vase;;;"Ma 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010253699;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 431; Myr 791";"Département des Antiquités grecques, étrusques et romaines"
cl010298458;"vase passoire ; askos";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 25; MNB 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010273966;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"H 3; Cp 4686";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253427;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.6; CA 1095.29";"Département des Antiquités grecques, étrusques et romaines"
cl020590688;"Divers vases avec socles";"NEUFFORGE Jean-François de";;"L 425 LR/3 Recto";"Département des Arts graphiques"
cl010369944;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253435;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.19";"Département des Antiquités grecques, étrusques et romaines"
cl010253716;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.10";"Département des Antiquités grecques, étrusques et romaines"
cl010346939;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl010346940;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";"51551; 51552";"Département des Antiquités grecques, étrusques et romaines"
cl010346946;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51557;"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010149961;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25300";"Département des Antiquités orientales"
cl010244380;vase;;;"S 430; S 430";"Département des Antiquités orientales"
cl010350054;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51564;"Département des Antiquités grecques, étrusques et romaines"
cl010193554;vase;;;"E 340; E 340";"Département des Antiquités orientales"
cl010242989;vase;;;"TB 12";"Département des Antiquités orientales"
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010193321;vase;;;"D 205; D 205";"Département des Antiquités orientales"
cl010179094;vase;;;"SB 5236; GS 492";"Département des Antiquités orientales"
cl010181789;vase;;"-200 / -100  (IIe s. av. J.-C.)";"SB 9029; GMIS 251";"Département des Antiquités orientales"
cl010346942;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl010192920;vase;;;"A 7084";"Département des Antiquités orientales"
cl010142646;vase;;;"AO 17908; B 15";"Département des Antiquités orientales"
cl010193331;vase;;;"E 344; E 344";"Département des Antiquités orientales"
cl010346949;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51560;"Département des Antiquités grecques, étrusques et romaines"
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010264026;vase;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 886";"Département des Antiquités grecques, étrusques et romaines"
cl010247065;vase;;;"SB 12648";"Département des Antiquités orientales"
cl010346950;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51561;"Département des Antiquités grecques, étrusques et romaines"
cl010190003;vase;;"vers -4000";"SB 19345";"Département des Antiquités orientales"
cl010135648;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10933; T 88; N 10";"Département des Antiquités orientales"
cl010212844;vase;;"-1000 / -539  (Néo-élamite)";"SB 24316";"Département des Antiquités orientales"
cl010346947;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51558;"Département des Antiquités grecques, étrusques et romaines"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010247147;vase;;;"SB 4482; GS 3599";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010193514;vase;;;"AS 2342";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010156693;vase;;;"AO 32495";"Département des Antiquités orientales"
cl010346948;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51559;"Département des Antiquités grecques, étrusques et romaines"
cl010346891;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51550;"Département des Antiquités grecques, étrusques et romaines"
cl010142643;vase;;;"AO 17905";"Département des Antiquités orientales"
cl010143441;vase;;;"AO 18655";"Département des Antiquités orientales"
cl010187089;vase;;;"SB 14534; 425 M";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010150279;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 25579; S 1750";"Département des Antiquités orientales"
cl010135644;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10929; T 87; N 16";"Département des Antiquités orientales"
cl010141000;vase;;;"AO 16191; GN 608";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010142640;vase;;;"AO 17902; GD 118";"Département des Antiquités orientales"
cl010193440;vase;;;"AS 4448";"Département des Antiquités orientales"
cl010242410;vase;;"-4000 / -3500  (Suse I)";"F 20_";"Département des Antiquités orientales"
cl010190005;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 19347; R 51";"Département des Antiquités orientales"
cl010215063;vase;;"-4000 / -3500  (Suse I)";"A 6974; MDP XIII 276";"Département des Antiquités orientales"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010187074;vase;;;"SB 14519";"Département des Antiquités orientales"
cl010193515;vase;;;"AS 174";"Département des Antiquités orientales"
cl010346961;vase;;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51569;"Département des Antiquités grecques, étrusques et romaines"
cl010346959;vase;;;51566;"Département des Antiquités grecques, étrusques et romaines"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010187191;vase;;;"SB 14607; MDP XIII 359; U 156";"Département des Antiquités orientales"
cl010136559;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11829";"Département des Antiquités orientales"
cl010150529;vase;;;"AO 26209";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
