ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010411397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9391";"Département des Antiquités grecques, étrusques et romaines"
cl010411398;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9392";"Département des Antiquités grecques, étrusques et romaines"
cl010411374;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9368";"Département des Antiquités grecques, étrusques et romaines"
cl010411369;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9363";"Département des Antiquités grecques, étrusques et romaines"
cl010411385;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9379";"Département des Antiquités grecques, étrusques et romaines"
cl010411430;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9424";"Département des Antiquités grecques, étrusques et romaines"
cl010411431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9425";"Département des Antiquités grecques, étrusques et romaines"
cl010411377;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9371";"Département des Antiquités grecques, étrusques et romaines"
cl010411379;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9373";"Département des Antiquités grecques, étrusques et romaines"
cl010411421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9415";"Département des Antiquités grecques, étrusques et romaines"
cl010411442;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9436";"Département des Antiquités grecques, étrusques et romaines"
cl010411358;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9352";"Département des Antiquités grecques, étrusques et romaines"
cl010411380;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9374";"Département des Antiquités grecques, étrusques et romaines"
cl010411382;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9376";"Département des Antiquités grecques, étrusques et romaines"
cl010411392;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9386";"Département des Antiquités grecques, étrusques et romaines"
cl010411394;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9388";"Département des Antiquités grecques, étrusques et romaines"
cl010411408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9402";"Département des Antiquités grecques, étrusques et romaines"
cl010411409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9403";"Département des Antiquités grecques, étrusques et romaines"
cl010411428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9422";"Département des Antiquités grecques, étrusques et romaines"
cl010411434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9428";"Département des Antiquités grecques, étrusques et romaines"
cl010411441;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9435";"Département des Antiquités grecques, étrusques et romaines"
cl010411443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9437";"Département des Antiquités grecques, étrusques et romaines"
cl010411383;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9377";"Département des Antiquités grecques, étrusques et romaines"
cl010411384;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9378";"Département des Antiquités grecques, étrusques et romaines"
