ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220137;"verre creux";;;"CN 18295; 33026";"Service de l'Histoire du Louvre"
cl010439594;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3041; HL MOUL 1401.01";"Service de l'Histoire du Louvre"
cl010439597;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.519; HL MOUL 1420";"Service de l'Histoire du Louvre"
cl010439598;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1077; HL MOUL 1421.01";"Service de l'Histoire du Louvre"
cl010439606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1874; HL MOUL 1586";"Service de l'Histoire du Louvre"
cl010439640;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.514; HL MOUL 1440.01";"Service de l'Histoire du Louvre"
cl010439667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1458; HL MOUL 1467.01";"Service de l'Histoire du Louvre"
cl010439670;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3070; HL MOUL 1470";"Service de l'Histoire du Louvre"
cl010439886;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1793; HL MOUL 1706";"Service de l'Histoire du Louvre"
cl010439896;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2557; HL MOUL 1724.01";"Service de l'Histoire du Louvre"
cl010439897;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.916; HL MOUL 1725.01";"Service de l'Histoire du Louvre"
cl010439915;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.278; HL MOUL 1743";"Service de l'Histoire du Louvre"
cl010439921;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.890; HL MOUL 1749";"Service de l'Histoire du Louvre"
cl010439923;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1919; HL MOUL 1751.01";"Service de l'Histoire du Louvre"
cl010439991;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.751; HL MOUL 1803.01";"Service de l'Histoire du Louvre"
cl010440011;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1000; HL MOUL 1823";"Service de l'Histoire du Louvre"
cl010440013;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.707; HL MOUL 1825";"Service de l'Histoire du Louvre"
cl010440025;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.830; HL MOUL 1837";"Service de l'Histoire du Louvre"
cl010440026;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.831; HL MOUL 1838";"Service de l'Histoire du Louvre"
cl010440033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.653; HL MOUL 1845";"Service de l'Histoire du Louvre"
cl010440105;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2533; HL MOUL 1925.01";"Service de l'Histoire du Louvre"
