ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078808;"pendentif ; pectoral";;;"E 33957";"Département des Antiquités égyptiennes"
cl010032050;scarabée;;;"E 15887";"Département des Antiquités égyptiennes"
cl010007519;scarabée;;"-664 / -332  (Basse Époque ; fin XXVIe dyn)";"E 25946";"Département des Antiquités égyptiennes"
cl010007506;"scarabée ; chaton de bague";;"-399 / -300  (Basse Époque)";"E 25908";"Département des Antiquités égyptiennes"
cl010006688;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25899";"Département des Antiquités égyptiennes"
cl010006147;scarabée;;"-664 / -332  (Basse Époque)";"E 25923";"Département des Antiquités égyptiennes"
cl010006701;"scarabée ; perle en pastille ovale";;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 25888";"Département des Antiquités égyptiennes"
cl010007354;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25822";"Département des Antiquités égyptiennes"
cl010190263;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19577; IRS, n°41";"Département des Antiquités orientales"
cl010176832;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2734; IRS, n°41";"Département des Antiquités orientales"
cl010006709;scarabée;;"-399 / -300  (Basse Époque)";"E 25896";"Département des Antiquités égyptiennes"
cl010006148;scarabée;;"-664 / -332  (Basse Époque)";"E 25924";"Département des Antiquités égyptiennes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006967;scarabée;;"-664 / -332  (Basse Époque)";"E 25783";"Département des Antiquités égyptiennes"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006686;scarabée;;"-399 / -300  (Basse Époque)";"E 25897";"Département des Antiquités égyptiennes"
cl010006971;"perle en demi olive";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25787";"Département des Antiquités égyptiennes"
cl010276656;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1888; Ma 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam"
cl010258294;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4437; MNE 13";"Département des Antiquités grecques, étrusques et romaines"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
