ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220011;éperon;;;"CN 22623";"Service de l'Histoire du Louvre"
cl010221237;éperon;;;"CN 22558";"Service de l'Histoire du Louvre"
cl010220017;éperon;;;"CN 22568; 56041";"Service de l'Histoire du Louvre"
cl010079932;éperon;;"-30 / 641  (époque romaine ; époque byzantine)";"AF 13672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221056;"molette d'éperon";;;"CC 1079";"Service de l'Histoire du Louvre"
cl010289532;éperon;;;"Br 1539; ED 3913; INV 2032; N 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010111853;"Eperon à douze pointes";;"1600 / 1700  (XVIIe siècle)";"MRR 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117495;"Eperon à douze pointes";;"1600 / 1700  (XVIIe siècle)";"OA 12468; P 97 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117500;"Eperon à huit pointes";;"1500 / 1600  (XVIe siècle [?])";"OA 12473; P 95 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096864;"Eperon à douze pointes";;"1600 / 1700  (XVIIe siècle)";"MRR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111852;"Eperon à seize pointes";;"1600 / 1700  (XVIIe siècle)";"MRR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117497;"Eperon à six pointes";;"1600 / 1700  (XVIIe siècle)";"OA 12470; P 96 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105139;"Eperon de Napoléon Ier";;1812;"MS 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111829;"Eperon à seize pointes";;"1600 / 1700  (XVIIe siècle)";"MRR 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117498;"Eperon à six pointes";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12471; P 92 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117499;"Eperon à cinq pointes";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12472; P 93 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506835;"Eperon de Charlemagne";"YVON Adolphe";;"RF 42515, 107";"Département des Arts graphiques"
cl020105904;"Eperon rocheux dominant une rivière";"ANONYME FLAMAND XVIIè s";;"INV 21422, Recto; NIII 9537; MA 9005; Flamands F 1694; vol.9, p.127";"Département des Arts graphiques"
cl020108551;"Vue d'une place-forte sur un éperon rocheux";"Dürer, Albrecht";;"INV 18595, Recto; NIII 17717; MA 12534; Allemands A 181; vol.8, p.21";"Département des Arts graphiques"
cl020232001;"Paysage avec des ruines sur un éperon rocheux";"ANONYME FRANCAIS XIXè s";;"RF 42122, Recto; vol.31, p.155";"Département des Arts graphiques"
cl020040546;"Un éperon rocheux et quelques maisons à Bormes";"RIVIERE Henri";1926;"RF 32288, Recto; vol.27, p.155";"Département des Arts graphiques"
cl020109000;"Château et hameau sur le flanc d'un éperon rocheux";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18964, Recto; NIII 22830; MA 12584; Allemands A 423; vol.8, p.95";"Département des Arts graphiques"
cl020115951;"Epée et éperon de Godefroy de Bouillon conservés à Jérusalem";"Montfort, Antoine Alphonse";1827;"RF 7536, Recto; Guiffrey et Marcel G 11052; vol.22, p.54";"Département des Arts graphiques"
cl020619605;"Le port de Saint Malo vu devant Saint Servan en face de l'Eperon";Anonyme;;"L 436 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020009536;"Vue des hauteurs au nord de Gènes le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23652, Recto; NIII 33229; Inventaire Soulié S 2522; vol.10, p.27";"Département des Arts graphiques"
cl010260999;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010260996;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010252463;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3362.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl020507678;"Vue de la citadelle de Calvi et des maisons environnantes";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35791, Recto";"Département des Arts graphiques"
cl010117496;"Paire d'éperons";;"vers 1600";"OA 12469; P 88 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105172;"Paire d'éperons à quinze pointes";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12474; P 91 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117493;"Paire d'éperons à dix pointes";;"1500 / 1600  (XVIe siècle [?])";"OA 12467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253473;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1437; Ma 2370; Ma 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010253469;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4946; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253471;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4948; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
