ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293044;"objet de toilette";;;"Br 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010286264;"objet de toilette";;;"S 5783";"Département des Antiquités grecques, étrusques et romaines"
cl010293065;"objet de toilette";;;"Br 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423249;"étui d'objet de toilette";;;"AO 14510; TG 5551";"Département des Antiquités orientales"
cl010187895;"toilette ; objet";;;"SB 15552";"Département des Antiquités orientales"
cl010284313;"objet de toilette";;;"S 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010185330;"étui d'objet de toilette";;;"SB 12768";"Département des Antiquités orientales"
cl010293061;"objet de toilette";;;"Br 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010293110;"objet de toilette";;;"Br 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010182141;"étui d'objet de toilette ; outil";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9389";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010187250;"étui d'objet de toilette";;;"SB 14669";"Département des Antiquités orientales"
cl010185331;"étui d'objet de toilette";;;"SB 12769";"Département des Antiquités orientales"
cl010184082;"étui d'objet de toilette ; épingle";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11383";"Département des Antiquités orientales"
cl010339348;"objet de toilette";;;"ME 649";"Département des Antiquités égyptiennes"
cl010042039;"objet de toilette";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4788; X 3260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043082;"objet de toilette";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 1464; X 3759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010132453;"étui d'objet de toilette";;;"AO 12933 D";"Département des Antiquités orientales"
cl010139431;"étui d'objet de toilette";;;"AO 14589; M 81";"Département des Antiquités orientales"
cl010339347;"indéterminé ; objet de toilette";;;"ME 650";"Département des Antiquités égyptiennes"
cl010163698;"objet indéterminé ; étui d'objet de toilette ; étui";;;"AO 3885";"Département des Antiquités orientales"
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales"
cl010166645;"aiguille ; toilette ; épingle";;;"AO 5953; Ph 323";"Département des Antiquités orientales"
cl010187897;toilette;;;"SB 15554";"Département des Antiquités orientales"
cl010187896;toilette;;;"SB 15553";"Département des Antiquités orientales"
cl010187251;toilette;;;"SB 14670";"Département des Antiquités orientales"
cl010137654;"mortier ; toilette";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 C";"Département des Antiquités orientales"
cl010147716;"vase ; toilette";;"-200 / 0  (Hellénistique)";"KLF 29";"Département des Antiquités orientales"
cl010149922;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25263";"Département des Antiquités orientales"
cl010149923;"étui d'objet de toilette ; cornet à fard ; pincettes ; curette ; lancette ; anneau";;"-2900 / -2340  (Dynastique archaïque)";"AO 25264";"Département des Antiquités orientales"
cl010100399;"Bassin de toilette";"Besnier, Nicolas";"1720 / 1721  (1er quart du XVIIIe siècle)";"OA 9455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010163293;"rasoir ; objet votif";;"-400 / -200  (Punique)";"AO 3849";"Département des Antiquités orientales"
cl010131569;"vase ; toilette ; boîte à fard";;"-1400 / -1230  (Chypriote récent II)";"AM 2194";"Département des Antiquités orientales"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
