ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020002406;"Homme debout drapé coiffé d'un turban, tourné à gauche, jambe droite pliée";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1723, Recto; NIII 490; MA 480; vol.1, p.279";"Département des Arts graphiques"
cl020003559;"Homme nu, debout, de face, sans la tête, et étude d'un pied";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 2705, Recto; NIII 25354; MA 12604; Inventaire italien, t. XII RS 83; vol.1, p.434";"Département des Arts graphiques"
cl020003560;"Homme marchant vers la gauche, portant un fardeau sur ses épaules";"BERRUGUETE Alonso";;"INV 2706, Recto; NIII 24651; MA 12597; vol.1, p.434";"Département des Arts graphiques"
cl020003561;"Roi debout, s'avançant, pointant un objet sur la gauche";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 2707, Recto; NIII 22973; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020003562;"Homme nu, debout, tourné vers la droite";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 2707, Verso; NIII 22973; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020003563;"Adolescent nu, accroupi à terre";"GENGA Girolamo";"Vers 1525/1530";"INV 2708, Recto; NIII 22627; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020003564;"Croquis d'architecture, étude pour une des portes d'entrée du Palazzo Ducale à Pesaro";"GENGA Girolamo";"Vers 1525/1530";"INV 2708, Verso; NIII 22627; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020003565;"Groupe de douze figures conversant";"Bandinelli, Baccio";;"INV 2709, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020003566;"Un enfant ailé ; un enfant nu, de dos ; et un enfant vêtu, de dos";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 2710, Recto; NIII 26442; MA 12615; vol.1, p.434";"Département des Arts graphiques"
cl020003567;"Etude d'un candélabre et d'un ornement";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 2710, Verso; NIII 26442; MA 12615; vol.1, p.434";"Département des Arts graphiques"
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020003980;"Deux têtes d'hommes";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Verso; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020003981;"Saint Jean l'Evangeliste boit le calice empoisonné devant Domitien empereur";"Bandinelli, Baccio";;"INV 2709.BIS, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020003982;"Sibylle assise tournant les pages d'un livre";"ANONYME FLORENTIN début XVIè s";;"INV 2711, Recto; NIII 25304; MA 12604; vol.1, p.434";"Département des Arts graphiques"
cl020109271;"Tête d'homme, coiffée d'un bonnet, de trois quarts vers la droite";"ANONYME FLORENTIN début XVIè s";;"INV 19186, Recto; NIII 34742; vol.8, p.138";"Département des Arts graphiques"
cl020109272;"Tête de Christ ; buste d'homme";"ANONYME FLORENTIN début XVIè s";;"INV 19186, Verso; NIII 34742; vol.8, p.138";"Département des Arts graphiques"
cl020111975;"Les Saintes Femmes, assises, se désolant, et un moine, debout";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"RF 429, Recto; HDLS 11; vol.19, p.39";"Département des Arts graphiques"
