ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207340;"Cheval renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29573, Recto; NIII 12739; MA 10529; Guiffrey et Marcel G 7846; vol.12, p.187";"Département des Arts graphiques"
cl020207492;Cheval;"Le Brun, Charles";"vers 1665/1673";"INV 29715, Recto; NIII 12966; MA 10708; Guiffrey et Marcel G 7814; vol.12, p.206";"Département des Arts graphiques"
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020229553;"Antar galope sur son cheval Abjar";"DINET Etienne";;"RF 39424, Recto; LUX 787.BIS69; vol.29, p.129";"Département des Arts graphiques"
cl020502831;"Antar galoppe sur son cheval Abjar";"DINET Etienne";;"RF 39424.2, Recto";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020213782;"Cheval debout ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27940, Recto; NIII 10992; MA 10151; Guiffrey et Marcel G 7810; vol.7, p.380";"Département des Arts graphiques"
cl010104166;"Statuette : enfant sur un cheval";"Severo da Ravenna";"vers 1760";"MR 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146168;"Plusieurs croquis de chevaux ; cheval cabré sur une cime";"Redon, Odilon";;"RF 40584, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020207494;"Cheval couché ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29717, Recto; NIII 12968; MA 10710; Guiffrey et Marcel G 7832; vol.12, p.207";"Département des Arts graphiques"
cl020207502;"Tête de cheval, reposant sur une massue";"Le Brun, Charles";"vers 1650/1660";"INV 29724.BIS, Recto; NIII 12975; MA 10717; Guiffrey et Marcel G 7856; vol.12, p.208";"Département des Arts graphiques"
cl020608905;"Poitrail d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.7, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1137; vol.10, p.176";"Département des Arts graphiques"
cl020608908;"Crinière d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.10, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1136; vol.10, p.176";"Département des Arts graphiques"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961";"Département des Arts graphiques"
cl020000924;"Cavalier sur un cheval au galop";"BELLA Stefano della";;"INV 455, Recto; NIII 1035; MA 1007; Inventaire italien, t.II V 574; vol.1, p.82";"Département des Arts graphiques"
cl020003160;"Cheval tombé sur le flanc gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2371, Recto; MI 295; NIII 35683; vol.1, p.398";"Département des Arts graphiques"
cl020218681;"Jockey sur son cheval";"Forain, Jean-Louis";;"RF 10746, 26; vol.23, p.93";"Département des Arts graphiques"
cl020207334;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29567, Recto; NIII 12733; MA 10529; Guiffrey et Marcel G 7840; vol.12, p.186";"Département des Arts graphiques"
cl020207499;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29722, Recto; NIII 12973; MA 10715; Guiffrey et Marcel G 7838; vol.12, p.207";"Département des Arts graphiques"
cl020207335;"Cheval couché";"Le Brun, Charles";"vers 1665/1673";"INV 29568, Recto; NIII 12734; MA 10529; Guiffrey et Marcel G 7841; vol.12, p.186";"Département des Arts graphiques"
cl020207338;"Etude de cheval abattu, renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29571, Recto; NIII 12737; MA 10529; Guiffrey et Marcel G 7844; vol.12, p.186";"Département des Arts graphiques"
cl020608789;"Parties génitales d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24661.3, Recto; NIII 15336; MA 12509; Guiffrey et Marcel G 1140; vol.10, p.176";"Département des Arts graphiques"
cl020221955;"Cheval de face ; tête de cheval";"Chassériau, Théodore";;"RF 25414, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020220744;"Deux cadavres d'hommes nus sur un cheval";"Chassériau, Théodore";;"RF 24479, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020000788;"Cavalier casqué sur un cheval au galop";"BELLA Stefano della";;"INV 391.5, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 70; vol.1, p.72";"Département des Arts graphiques"
cl020034644;"Cavalier sur son cheval";"BROWN John Lewis";1883;"RF 31213, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020138956;"Cavalier sur son cheval";"Chapu, Henri";;"RF 23154, 83; vol.24, p.439";"Département des Arts graphiques"
cl020228594;"Homme sur un cheval";"Vernet, Horace";;"RF 29154, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020561881;"Croquis effacé d'une figure sur un cheval (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 33; vol.33, p.165";"Département des Arts graphiques"
cl020213785;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27943, Recto; NIII 10995; MA 10153; Guiffrey et Marcel G 7848; vol.11, p.380";"Département des Arts graphiques"
cl020543989;"Hercule sur un cheval à double corps";"Delaune, Etienne";1573;"13596 LR/ Recto; 17099; vol.7, p.28";"Département des Arts graphiques"
cl010059585;"Cavalier sur un cheval blanc";"Casanova, François-Joseph ; Italie";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MI 1030";"Département des Peintures"
cl010052674;"Enfant sur un cheval";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"MNR 797";"Département des Peintures"
cl020213979;"Deux têtes de cheval";"Le Brun, Charles";;"INV 28117, Recto; NIII 11169; MA 10297; Guiffrey et Marcel G 6681; vol.11, p.406";"Département des Arts graphiques"
cl020114365;"Etudes d'un cavalier sur son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 30; vol.19, p.158";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
