ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010177484;vase;;"-305 / 224  (Séleucide)";"SB 3539";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010177751;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 3835; GS 804";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010150234;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 25535";"Département des Antiquités orientales"
cl010178196;figurine;;"-305 / 224  (Séleucide)";"SB 4280; GS 1102";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010148539;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23706; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010126286;figurine;;"0 / 324  (Romain Impérial)";"AO 25890";"Département des Antiquités orientales"
cl010148292;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23492; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147933;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23171; CIS 1402; SM 1608";"Département des Antiquités orientales"
cl010148663;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23821; BR";"Département des Antiquités orientales"
cl010148038;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23273; BR";"Département des Antiquités orientales"
cl010148043;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23278; BR";"Département des Antiquités orientales"
cl010155911;"stèle ; ex-voto";;;"AO 31785; MGS 223; SM";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010429706;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010148326;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23522; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148826;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23973; BR";"Département des Antiquités orientales"
cl010148829;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23976; BR";"Département des Antiquités orientales"
cl010165856;"stèle ; ex-voto";;;"AO 5128; P 117; MNB 832; SM";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010155963;"stèle ; ex-voto";;;"AO 31832; MGS 229; SM";"Département des Antiquités orientales"
cl010121327;stèle;;"-225 / -50  (Punique)";"AO 5263";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010165814;"stèle ; ex-voto";;;"AO 5086; P 11; CIS 1989";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010168286;lampe;;;"AO 7512 C";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
