ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl010053448;"Madone du Magnificat";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"vers 1485";"INV 285; MR 78; D79.1.2";"Département des Peintures"
cl010053450;"Vierge à l'Enfant avec un ange";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20254; Campana 233; D. 44";"Département des Peintures"
cl010053451;"La Vierge et l'Enfant avec un ange";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20264; Campana 236; D. 43";"Département des Peintures"
cl010053452;"Vierge avec l'Enfant et le petit saint Jean";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"INV 20720; Campana 231; D. 52";"Département des Peintures"
cl010053453;"La Vierge à l'Enfant";"Italie ; Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1467 / 1470  (XVe siècle)";"MI 480; Campana 201; D. 40";"Département des Peintures"
cl010053661;"""Noli me tangere"" (avec saint Pierre martyr, la Visitation, David, la rencontre de saint François et saint Dominique, saint Onuphre)";"Italie ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"1400 / 1500  (XVe siècle)";"MI 544; Campana 229; D. 140";"Département des Peintures"
cl010059457;"La Vierge et l'Enfant, dite Madone des Guidi de Faenza";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 2099";"Département des Peintures"
cl010060083;"Portrait d'un jeune homme";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 2102";"Département des Peintures"
cl010060091;"La Vierge et l'Enfant, dit La Vierge à la grenade";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1961 9";"Département des Peintures"
cl010064360;"Scènes de l'histoire d'Esther : la lamentation de Mardochée, l'évanouissement d'Esther en présence d'Assuérus, le grand vizir Aman implore en vain sa grâce auprès d'Esther.";"Lippi, Filippino ; Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1972 13";"Département des Peintures"
cl010064604;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Florence";"1460 / 1500  (Fin du XVe siècle)";"MNR 910";"Département des Peintures"
cl010064990;"Vénus et trois putti";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 546; Campana 227";"Département des Peintures"
cl010064992;"Portrait d'homme";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 323";"Département des Peintures"
cl010064993;"Un jeune homme présenté par Vénus (?) aux sept Arts Libéraux";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 322";"Département des Peintures"
cl010064994;"Vénus et les trois Grâces offrant des présents à une jeune fille";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 321";"Département des Peintures"
cl010064995;"La Vierge et l'Enfant entourés de cinq anges";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"MI 478; Campana 202";"Département des Peintures"
cl010064999;"La Vierge et l'Enfant avec le jeune saint Jean Baptiste";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 286; L 3936";"Département des Peintures"
cl010066519;"La Vierge et l'Enfant";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"MI 499; Campana 238";"Département des Peintures"
cl020001184;"Tête d'homme coiffé d'un bonnet ; homme drapé, s'inclinant vers la droite";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Recto; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020001185;"Deux hommes debout drapés";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Verso; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020001186;"Saint Jean l'Evangeliste baisant les pieds de Christ mort et un ange";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 679, Recto; NIII 20702; MA 12554; vol.1, p.118";"Département des Arts graphiques"
cl020001187;"Judith montrant la tête d'Holopherne";"Raffaellino del Garbo";;"INV 680, Recto; NIII 1689; MA 1628; vol.1, p.119";"Département des Arts graphiques"
cl020001834;"Martyre de Sainte Lucie";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 1224, Recto; NIII 113; MA 110; vol.1, p.191";"Département des Arts graphiques"
cl020003517;"Homme debout et drapé vu de dos, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"INV 2666, Recto; NIII 102; MA 101; vol.1, p.428";"Département des Arts graphiques"
cl020003518;"Homme drapé, assis de trois-quarts vers la gauche, lisant";"ANONYME FLORENTIN XVè s";;"INV 2667, Recto; NIII 104; MA 102; vol.1, p.428";"Département des Arts graphiques"
cl020003526;"Tête de jeune homme, vue de trois quarts";"Lippi, Filippino";;"INV 2674, Recto; NIII 97; MA 98; vol.1, p.429";"Département des Arts graphiques"
cl020003531;"Homme debout, drapé, de profil, lisant en marchant";"GHIRLANDAIO Davide";;"INV 2679, Recto; ; MA 103; vol.1, p.430";"Département des Arts graphiques"
cl020003532;"Etude d'homme drapé, assis";"Lippi, Filippino";;"INV 2680, Recto; NIII 1504; MA 1446; vol.1, p.430";"Département des Arts graphiques"
cl020003536;"Homme nu, debout, vu de dos";"Granacci, Francesco";;"INV 2683.BIS, Recto; NIII 21293; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020003539;"Un miracle de saint Jean l'Evangéliste";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"Vers 1485/1495";"INV 2686, Recto; NIII 21286; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003540;"Deux hommes drapés, debout, de profil vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2687, Recto; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003541;Draperie;"ANONYME FLORENTIN XVè s";;"INV 2687, Verso; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003547;"Homme nu, debout, les mains jointes derrière le dos : saint Sébastien ?";"Lippi, Filippino";;"INV 2693, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003548;"Jeune homme debout et drapé de profil, sa tête de face";"Lippi, Filippino";;"INV 2693.BIS, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020003565;"Groupe de douze figures conversant";"Bandinelli, Baccio";;"INV 2709, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020101976;"Etude d'homme drapé assis sur un escabeau";"GHIRLANDAIO Davide";;"INV 9845, Recto; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques"
cl020101977;"Etude d'homme drapé assis";"GHIRLANDAIO Davide";;"INV 9845, Verso; NIII 3265; MA 3095; vol.5, p.8";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020111983;"Jeune homme nu, debout, de face, tenant un bâton : saint Jean-Baptiste ?";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 434.BIS, Recto; HDLS 17; vol.19, p.40";"Département des Arts graphiques"
cl020112017;"Tobie et l'ange, et un autre ange";"Lippi, Filippino";;"RF 457, Recto; HDLS 40; vol.19, p.42";"Département des Arts graphiques"
cl020112018;"Tête de Vierge, de trois quarts vers la gauche, les paupières baissées";"BOTTICINI Raffaello";;"RF 458, Recto; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020112019;"Etude de draperies";"BOTTICINI Raffaello";;"RF 458, Verso; HDLS 41; vol.19, p.42";"Département des Arts graphiques"
cl020112020;"Triomphe de Bacchus et esquisse de centaure enlevant une nymphe";"Francesco di Giorgio Martini";;"RF 459, Recto; HDLS 42; vol.19, p.42";"Département des Arts graphiques"
cl020228283;"Personnage drapé, debout, de face, la tête et le torse, tournés légèrement";"Lippi, Filippino";;"RF 28913, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228284;"Femme agenouillée vue de dos";"Lippi, Filippino";;"RF 28914, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020500094;"Figure drapée s'avançant vers la droite : l'ange de l'Annonciation ?";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 434.BIS, Verso; HDLS 17";"Département des Arts graphiques"
cl020518778;"Pièce ovale représentant deux femmes assises dans un paysage";"BALDINI Baccio";"Vers 1470/1475";"3681 LR/ Recto; 10583";"Département des Arts graphiques"
cl020518779;"Un rond avec bordure - fond de coupe";"BALDINI Baccio";"Vers 1465/1470";"3682 LR/ Recto; 9864; vol.2, p.59";"Département des Arts graphiques"
cl020518780;"Rond avec trois médaillons";"BALDINI Baccio";"Vers 1470/1475";"3683 LR/ Recto; 9062";"Département des Arts graphiques"
cl020518855;"Quatre montants d'ornements et une frise";"ROSSELLI Francesco";;"3758 LR/ Recto; 9029";"Département des Arts graphiques"
cl020518856;"Frise avec deux anges soutenant un écusson";"ROSSELLI Francesco";;"3759 LR/ Recto; 10584";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl020518858;L'Annonciation;"ROSSELLI Francesco";;"3761 LR/ Recto; 10580";"Département des Arts graphiques"
cl020518859;"La Visitation";"ROSSELLI Francesco";;"3762 LR/ Recto; 16682";"Département des Arts graphiques"
cl020518860;"La Présentation au Temple";"ROSSELLI Francesco";;"3763 LR/ Recto; 10582";"Département des Arts graphiques"
cl020518861;"Le Christ au mont des oliviers";"ROSSELLI Francesco";;"3764 LR/ Recto; 18370";"Département des Arts graphiques"
cl020518862;"Le Christ aux outrages";"ROSSELLI Francesco";;"3765 LR/ Recto; 10581";"Département des Arts graphiques"
cl020518863;"Le triomphe de l'amour";"ROSSELLI Francesco";"Vers 1470/1475";"3766 LR/ Recto; 5447";"Département des Arts graphiques"
cl020518864;"Le triomphe de la chasteté";"ROSSELLI Francesco";"Vers 1470/1475";"3767 LR/ Recto; 3444";"Département des Arts graphiques"
cl020518865;"Le triomphe de la mort";"ROSSELLI Francesco";;"3768 LR/ Recto; 9363";"Département des Arts graphiques"
cl020518866;"Le triomphe de la renommée";"ROSSELLI Francesco";;"3769 LR/ Recto; 17347";"Département des Arts graphiques"
cl020518867;"Le triomphe du temps";"ROSSELLI Francesco";"Vers 1470/1490";"3770 LR/ Recto; 5448";"Département des Arts graphiques"
cl020518868;"Le triomphe de la religion";"ROSSELLI Francesco";;"3771 LR/ Recto; 17348";"Département des Arts graphiques"
cl020587028;"Chant six de l'Enfer : Virgile et Dante découvrent les tourments des âmes damnées";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"L 58 LR/8 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587040;"Chant dix-huit de l'Enfer : Dante et Virgile dans l'Enfer des flatteurs";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";1481;"L 58 LR/20 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
