ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096512;"Coupe conique : lion";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"LP 2877; N 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096674;"Plat rond : Jonas et la baleine";Anonyme;1641;"MR 2211; N 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096679;"Assiette : la grappe de Chanaan. La terre promise";"France Bourgogne";"vers 1641";"MR 2233; N 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096681;"Assiette : Apollon et Pan";Anonyme;"1540 / 1550  (XVIe siècle ; 1ere moitié du XVIe siècle)";"MR 2240; N 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096694;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2293; N 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096696;"Plat ovale, à récipients : quatre génies en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2299; D 600; N 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096717;"Plat : Le Festin des noces de Psyché";"Miette, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2421; N 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096727;"Pied (coupe manquante)";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2445 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096730;"Coupe : L'Entrée dans l'arche";"Maître I.C. ; Salomon, Bernard";"vers 1600";"MR 2461; N 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096732;"Coupe ronde : Le Repos de Silène";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2463; N 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096737;"Coupe sans anse";;;"MR 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096831;"Coupe ronde sur piedouche à godrons et feuillages en relief";Anonyme;;"TH 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096883;"Plat de la Tempérance assorti à l'aiguière MRR 101";;"1500 / 1600  (XVIe siècle)";"MRR 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096892;Nautile;Anonyme;"1500 / 1600  (XVIe siècle [?])";"MRR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096893;"Assiette : le Jugement de Salomon";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 131; N 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097034;"Grand plat ovale : Les Séquanes se plaignent d'Arioviste à César";"Atelier des Fontana ; Zuccaro, Federico";"1565 / 1570  (XVIe siècle)";"MR 3533; 190 N; 131; N 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097035;"Plat rond : Andromède enchaînée au rocher";"Terchi, Bartolomeo ; Campani Ferdinando Maria";"1740 / 1760  (Milieu du XVIIIe siècle)";"N 94; MN 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097036;"Plat circulaire : L'Elévation de Joseph";"Conrade, Jacques";1652;"N 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
