ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001405;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
cl010001417;flacon;;"641 / 1171  (début époque islamique)";"E 24106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001430;monnaie;;"395 / 641  (époque byzantine)";"E 32248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002426;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23561";"Département des Antiquités égyptiennes"
cl010002431;ostracon;;;"E 23566";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010009450;"amulette ; pendentif";;"-1069 / -526  (Troisième Période intermédiaire ; Khenemibrê Amasis)";"E 14708";"Département des Antiquités égyptiennes"
cl010010493;"amulette oudjat simple monoface";;;"E 24557";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010013199;vase;;"-599 / -500 (?)  (XXVIe dynastie)";"E 14706";"Département des Antiquités égyptiennes"
cl010013929;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24805; OT 506";"Département des Antiquités égyptiennes"
cl010013932;"vase ; bol";;;"E 24713";"Département des Antiquités égyptiennes"
cl010014112;vase;;"-3600 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?] ; époque thinite [?])";"E 24746";"Département des Antiquités égyptiennes"
cl010014299;vase;;"-3600 / -3300 (?)  (Nagada II [?])";"E 24806";"Département des Antiquités égyptiennes"
cl010014490;"bâtonnet à kohol en massue";;;"E 23597 2";"Département des Antiquités égyptiennes"
cl010014604;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14707";"Département des Antiquités égyptiennes"
cl010015730;"coupe ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 24804";"Département des Antiquités égyptiennes"
cl010015732;"coupe ; couvercle de vase";;"-664 / -332 (?)  (Basse Époque)";"E 24395";"Département des Antiquités égyptiennes"
cl010029023;figurine;;"-30 / 395  (époque romaine)";"E 27106";"Département des Antiquités égyptiennes"
cl010029026;figurine;;"-664 / -332  (Basse Époque)";"E 27108";"Département des Antiquités égyptiennes"
cl010029166;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 27111; David-Weill n°17";"Département des Antiquités égyptiennes"
cl010033879;amulette;;;"E 24624";"Département des Antiquités égyptiennes"
cl010034329;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24731";"Département des Antiquités égyptiennes"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010034406;amulette;;;"E 24346";"Département des Antiquités égyptiennes"
cl010034412;vase;;"-3600 / -3300  (Nagada II)";"E 24740";"Département des Antiquités égyptiennes"
cl010034413;vase;;"-3600 / -3300  (Nagada II)";"E 24741";"Département des Antiquités égyptiennes"
cl010034447;jarre;;"-3600 / -3300  (Nagada II)";"E 24737";"Département des Antiquités égyptiennes"
cl010034535;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 32283";"Département des Antiquités égyptiennes"
cl010034537;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24723";"Département des Antiquités égyptiennes"
cl010034806;"amulette oudjat";;;"E 24326";"Département des Antiquités égyptiennes"
cl010034814;pot;;"-3600 / -3300  (Nagada II)";"E 24750";"Département des Antiquités égyptiennes"
cl010034816;pot;;"-3600 / -3300  (Nagada II)";"E 24754";"Département des Antiquités égyptiennes"
