ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010112484;"Tableau en verre peint avec cadre fleurdelysé : ""Retour du bonheur""";;"vers 1814";"SN 868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531364;"Tableau astronomique peint au plafond du 1er tombeau des rois à l'ouest.";"LEROY Alphonse Alexandre";;"4710 C/ Recto";"Département des Arts graphiques"
cl020523321;"Tableau peint à l'entrée du 5 ème tombeau des rois à l'ouest. Autres peintures des tombeaux.";"ALLAIS Louis Jean";;"4711 C/ Recto";"Département des Arts graphiques"
cl020034384;"Portrait d'homme d'après un tableau de Rembrandt de 1632";"DACHTLER Karl";1800;"RF 30881, Recto; Catalogue Donation D. David-Weill DDW 237; vol.26, p.264";"Département des Arts graphiques"
cl010050625;"bloc de frise";;"450 / 600  (époque byzantine)";"E 17097 b; X 4017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020532019;"Tableau peint sur le fond de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures de l'une des salles du même tombeau.";"MONSALDY Antoine Maxime";;"4718 C/1 Recto";"Département des Arts graphiques"
cl010111574;"Reliquaire de l'Ordre du Saint-Esprit ""Tableau de la Trinité""";Anonyme;"1380 / 1390  (Fin du XIVe siècle)";"MR 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532020;"Tableau peint sur le fond de la salle des harpes dans le 5 ème tombeau des rois à l'est. Peintures de l'une des salles du même tombeau.";"MONSALDY Antoine Maxime";;"4718 C/2 Recto";"Département des Arts graphiques"
cl020111547;"L'Heureuse Mère (étude pour le tableau de Constance Mayer, Salon de 1810)";"Prud'hon, Pierre-Paul";"vers 1810";"RF 22, Recto; Inv. français, t. XIII B 2079; vol.19, p.3";"Département des Arts graphiques"
cl010268392;amphore;"peintre du Louvre E 824";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 824; Cp 124";"Département des Antiquités grecques, étrusques et romaines"
cl010067216;"""Boeuf sauvage""";"Bernaerts, Nicasius ; Pays-Bas du Sud";;"INV 1614; C 32 D 52; R 174; B 1268";"Département des Peintures"
cl010269714;amphore;"peintre de Berlin 1686";"vers -540";"F 3; Cp 222";"Département des Antiquités grecques, étrusques et romaines"
cl010259813;alabastre;"connecté au peintre d'Eschine";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl020121264;"Cavalier nu, de profil à droite, la tête de face, tenant un bâton; repentirs";"David, Jacques-Louis";;"RF 9137, 49; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl010350149;hydrie;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12095; Camp 11234";"Département des Antiquités grecques, étrusques et romaines"
cl020595185;"Le Génie du Dessein";"COCHIN Charles Nicolas";;"L 75 LR/1289 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020595186;"Le Génie du Dessein";"OUVRIER Jean";;"L 75 LR/1290 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010053432;"Apprêts du martyr de saint Laurent";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"après 1646";"MI 1153";"Département des Peintures"
cl010239285;"Nicolas-Guy Brenet (1728-1792), peintre";"Vestier, Antoine ; France";1786;"INV 8412; MR 2660; MV 5805";"Département des Peintures"
cl020009707;"Saints Abdon et Sennen livrés à la fureur des lions";"BOHER François";;"INV 23801, Recto; NIII 32271; vol.10, p.52";"Département des Arts graphiques"
cl020012008;"Une femme debout drapée";"Coypel, Antoine";;"INV 25853.BIS, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2992; vol.10, p.388";"Département des Arts graphiques"
cl020012006;"La nourice de Suzanne assise pleurant";"Coypel, Antoine";;"INV 25852.BIS, Recto; NIII 13752; MA 11038; Guiffrey et Marcel G 2997; vol.10, p.388";"Département des Arts graphiques"
cl020012005;"La nourice de Suzanne assise pleurant";"Coypel, Antoine";;"INV 25852, Recto; NIII 13752; MA 11038; Guiffrey et Marcel G 2996; vol.10, p.388";"Département des Arts graphiques"
cl020213309;"La Christ apparaissant aux trois Marie agenouillées";"La Hyre, Laurent de";;"INV 27488, Recto; NIII 10199; MA 9646; vol.11, p.300";"Département des Arts graphiques"
cl020012007;"Suzanne et trois figures";"Coypel, Antoine";;"INV 25853, Recto; NIII 13753; MA 11038; Guiffrey et Marcel G 2989; vol.10, p.388";"Département des Arts graphiques"
cl020012010;"Le père de Suzanne dechirant ses vêtements";"Coypel, Antoine";;"INV 25854.BIS, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2991; vol.10, p.388";"Département des Arts graphiques"
cl020012013;"Un vieillard debout, drapé levant les bras";"Coypel, Antoine";;"INV 25855.BIS, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2990; vol.10, p.389";"Département des Arts graphiques"
cl020012011;"Un vieillard debout, tourné vers la gauche";"Coypel, Antoine";;"INV 25854.TER, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2994; vol.10, p.388";"Département des Arts graphiques"
cl020012014;"Deux figures drapées, debout";"Coypel, Antoine";;"INV 25855.TER, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2993; vol.10, p.389";"Département des Arts graphiques"
cl020012009;"Une figure drapée, debout regardant à droite";"Coypel, Antoine";;"INV 25854, Recto; NIII 13754; MA 11039; Guiffrey et Marcel G 2998; vol.10, p.388";"Département des Arts graphiques"
cl010054204;"Goélands, bécasses, deux cerfs et une biche dans l'intérieur d'une cour";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4009; R 139; B 1179; C 32 D 108; D.53.24.4";"Département des Peintures"
cl010101072;"Visite du duc d'Aumale dans l'atelier Carquillat en 1841";"Bonnefond, Claude ; Carquillat, Michel-Marie";1844;"OA 10971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063042;"The Glebe Farm, à Langham (Suffolk).";"Constable, John ; Grande-Bretagne";1840;"RF 304";"Département des Peintures"
cl010065749;"La Vierge à l'hostie";"Ingres, Jean-Auguste-Dominique ; France";1854;"INV 20088";"Département des Peintures"
cl020208352;"Jeune homme nu, marchant vers la gauche";"Le Moyne, François";;"INV 30551, Recto; NIII 29928; MA 12648; Guiffrey et Marcel G 8397; vol.12, p.349";"Département des Arts graphiques"
cl020012012;"Etude de draperie";"Coypel, Antoine";;"INV 25855, Recto; NIII 13755; MA 11040; Guiffrey et Marcel G 2995; vol.10, p.389";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020110484;"Les miracles de saint François-Xavier";"Rubens, Petrus Paulus";;"INV 20308, Recto; NIII 9246; MA 8718; Flamands F 1149; vol.8, p.336";"Département des Arts graphiques"
cl020009071;"Scène allégorique";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6530, Recto; NIII 4533; MA 4277; vol.3, p.323";"Département des Arts graphiques"
cl020006829;"Le Choix d'Hercule entre le vice et la vertu";"MATTEIS Paolo de";;"INV 9712, Recto; NIII 3136; MA 2988; vol.4, p.485";"Département des Arts graphiques"
cl020009072;"Scène allégorique";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6530, Verso; NIII 4533; MA 4277; vol.3, p.323";"Département des Arts graphiques"
