ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010003553;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22108; EG 212; MG 4609";"Département des Antiquités égyptiennes"
cl010003598;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22097; EG 207; MG 4598";"Département des Antiquités égyptiennes"
cl010003616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22058; EG 201; MG 4559";"Département des Antiquités égyptiennes"
cl010003618;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22087; EG 221; MG 4588";"Département des Antiquités égyptiennes"
cl010003663;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 20245; EG 191; MG 2746";"Département des Antiquités égyptiennes"
cl010003846;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"E 22116; EG 196; MG 4617";"Département des Antiquités égyptiennes"
cl010003868;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22054; EG 216; MG 4555";"Département des Antiquités égyptiennes"
cl010003894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22104; EG 198; MG 4605";"Département des Antiquités égyptiennes"
cl010003895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22080; EG 187; MG 4581";"Département des Antiquités égyptiennes"
cl010003898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22093; EG 189; MG 4594";"Département des Antiquités égyptiennes"
cl010003899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22094; EG 204; MG 4595";"Département des Antiquités égyptiennes"
cl010003903;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22092; EG 185; MG 4593";"Département des Antiquités égyptiennes"
cl010003925;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22118; EG 228; MG 4619";"Département des Antiquités égyptiennes"
cl010004899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22086; EG 175; MG 4587";"Département des Antiquités égyptiennes"
cl010006028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22128; EG 188; MG 4629";"Département des Antiquités égyptiennes"
cl010015325;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14732 C";"Département des Antiquités égyptiennes"
cl010016266;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 14732 D";"Département des Antiquités égyptiennes"
cl010034654;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 32552; EG 167";"Département des Antiquités égyptiennes"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010085515;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10637 bis";"Département des Antiquités égyptiennes"
cl010335972;"coffret à serviteurs funéraires ; coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";3130;"Département des Antiquités égyptiennes"
cl010339477;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";D.2012.0.17;"Département des Antiquités égyptiennes"
cl010339487;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.171 ?";"Département des Antiquités égyptiennes"
cl010339498;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.99;"Département des Antiquités égyptiennes"
cl010339501;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"763 bis; 88.3.180 ?";"Département des Antiquités égyptiennes"
cl010339507;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";215;"Département des Antiquités égyptiennes"
cl010339511;"serviteur funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";214;"Département des Antiquités égyptiennes"
cl010339513;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";217;"Département des Antiquités égyptiennes"
cl010339516;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";224;"Département des Antiquités égyptiennes"
cl010339615;"serviteur funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"5186; 1179";"Département des Antiquités égyptiennes"
cl010339619;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5190; 1190";"Département des Antiquités égyptiennes"
cl010339941;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-9";"Département des Antiquités égyptiennes"
cl010339997;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3171;"Département des Antiquités égyptiennes"
cl010339998;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3175;"Département des Antiquités égyptiennes"
cl010340005;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";3162;"Département des Antiquités égyptiennes"
cl010340007;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3164;"Département des Antiquités égyptiennes"
