ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108136;"Matrice de sceau";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104006;"Matrice de sceau : Bonvalet";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MRR 760; MAT 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104004;"Matrice de sceau : Rainer […]";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 749; MAT 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104002;"Matrice de sceau : Cour d’Ancézune.";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112376;"Matrice de sceau : Personnel";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 737; MAT 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097703;"Matrice de sceau : Lebovitous";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 587; MAT 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098292;"Matrice de sceau triangulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104966;"Matrice : sceau d'évêque";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112361;"Matrice de sceau : Guillaume de Bagas";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 716; MAT 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112369;"Matrice de sceau : Pierre Braux";Anonyme;"vers 1625";"MRR 726; MAT 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
