ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213949;"Quatre études de têtes de chameau et un oeil de chameau";"Le Brun, Charles";;"INV 28094, Recto; NIII 11146; MA 10283; Guiffrey et Marcel G 6574; vol.11, p.402";"Département des Arts graphiques"
cl020213951;"Une tête de chameau et trois têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28095, Recto; NIII 11147; MA 10284; Guiffrey et Marcel G 6657; vol.11, p.402";"Département des Arts graphiques"
cl020527528;Chameau;"CHOPARD Gaston-Albert";;"10750 C/ Recto; 13994";"Département des Arts graphiques"
cl020213946;"Trois têtes physiognomoniques inspirées par le chameau";"Le Brun, Charles";;"INV 28092, Recto; NIII 11144; MA 10281; Guiffrey et Marcel G 6655; vol.11, p.402";"Département des Arts graphiques"
cl020213943;"Deux têtes d'hommes en relation avec le chameau";"Le Brun, Charles";;"INV 28090, Recto; NIII 11142; MA 10281; Guiffrey et Marcel G 6653; vol.11, p.402";"Département des Arts graphiques"
cl020622516;"Le chameau";"TYROFF Martin";1733;"L 471 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020212517;"Le chameau";"Gillot, Claude";;"INV 26747.BIS, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020102002;"Chameau tourné vers la gauche";"Bandinelli, Baccio";;"INV 9866, Recto; NIII 79; MA 80; vol.5, p.13";"Département des Arts graphiques"
cl020003197;"Un chameau vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2399, Recto; MI 339; NIII 35727; vol.1, p.401";"Département des Arts graphiques"
cl020214084;"Têtes d'hommes en relation avec le chameau et l'âne";"Le Brun, Charles";;"INV 28200, Verso; NIII 11252; MA 10344; Guiffrey et Marcel G 6659; vol.11, p.418";"Département des Arts graphiques"
cl020213950;"Etudes de deux têtes de brebis, une étude de tête de chameau et cinq...";"Le Brun, Charles";;"INV 28094, Verso; NIII 11146; MA 10283; Guiffrey et Marcel G 6574; vol.11, p.402";"Département des Arts graphiques"
cl020221449;"Chameau avec un palanquin ; tête d'oriental";"Chassériau, Théodore";;"RF 25044, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020016910;"Etude d'un chameau";"Marilhat, Prosper";;"RF 4389, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020213952;"Trois têtes d'hommes en relation avec le chameau et deux têtes d'hommes...";"Le Brun, Charles";;"INV 28096, Recto; NIII 11148; MA 10285; Guiffrey et Marcel G 6658; vol.11, p.403";"Département des Arts graphiques"
cl020213941;"Deux têtes d'hommes en relation avec le boeuf et une avec le chameau";"Le Brun, Charles";;"INV 28088, Recto; NIII 11140; MA 10280; Guiffrey et Marcel G 6651; vol.11, p.401";"Département des Arts graphiques"
cl020037304;"Croquis de personnages ; étude d'arbre ; tête de chameau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 47; vol.28, p.146";"Département des Arts graphiques"
cl020133033;"Oriental sur un chameau";"BELLY Jacques";;"RF 22935, Recto; vol.24, p.413";"Département des Arts graphiques"
cl020213945;"Deux têtes de chameaux et trois têtes d'hommes en relation avec le chameau.";"LE GRAND André";;"INV 28091.BIS, Recto; NIII 11143; MA 10281; vol.11, p.402";"Département des Arts graphiques"
cl020506357;"Croquis d'un chameau sellé";"Chassériau, Théodore";;"RF 25185, Verso";"Département des Arts graphiques"
cl020018498;"Etude d'un chameau aux bosses tombantes, couché, et de la tête d'un autre";"Rembrandt, Harmensz. van Rijn";;"RF 4748, Recto; Hollandais H 1335; vol.20, p.277";"Département des Arts graphiques"
cl020224970;"Coiffures et objets orientaux ; têtes de chevaux, de chameau, draperie";"Chassériau, Théodore";;"RF 26360, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020006569;"Un chameau debout, de profil";"Castiglione, Giovanni Francesco";;"INV 9490, Recto; NIII 22225; MA 12563; vol.4, p.438";"Département des Arts graphiques"
cl010329729;"Chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 1; OA 7444 e";"Département des Arts de l'Islam"
cl020504250;"Corps d'un chameau ; tête de dromadaire";"POMPON François";;"RF 49927, 15";"Département des Arts graphiques"
cl020593773;"Lion d'Affrique. Chameau du Cap verd";"TARDIEU Jacques Nicolas";;"L 73 LR/60 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616102;"Le chameau et les batons flotants";"AVELINE Pierre Alexandre";1755;"L 392 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020102667;"Chameau agenouillé, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12512, Recto; NIII 5849; MA 5452; vol.6, p.86";"Département des Arts graphiques"
cl020219841;"Caricature : deux arabes et un chameau";CHAM;;"RF 23631, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl020005524;"Un Fleuve assis sur son urne, entouré d'enfants et un chameau : le Gange";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8530, Recto; NIII 4921; MA 4610; MA 4610; vol.4, p.279";"Département des Arts graphiques"
cl020228470;"Deux cavaliers, un cheval et un chameau";"ANONYME ITALIEN XVIIIè s";;"RF 29088, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020229536;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407, Recto; LUX 787.BIS52; vol.29, p.123";"Département des Arts graphiques"
cl020134272;"Figure tenant un objet ; chameau et cavalier";"Chapu, Henri";;"RF 23043, 21; vol.24, p.430";"Département des Arts graphiques"
cl020233240;"Tête de profil et pattes de chameau";"YVON Adolphe";;"RF 42604, 2; vol.31, p.189";"Département des Arts graphiques"
cl020502812;"Antar saisissant un chameau par la queue";"DINET Etienne";;"RF 39407.2, Recto";"Département des Arts graphiques"
cl020598069;"L'âne, le boeuf, la mule et le chameau";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/85 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020232945;"Bât de chameau ; joug et tête d'un boeuf";"YVON Adolphe";;"RF 42523, 32; vol.31, p.189";"Département des Arts graphiques"
cl020233250;"Femme chevauchant un chameau ; tête d'Oriental de profil";"YVON Adolphe";;"RF 42604, 12; vol.31, p.189";"Département des Arts graphiques"
cl020593779;"1. Lions d'Affrique. 2. Chameau du Cap verd";"CHEDEL Pierre Quentin";;"L 73 LR/66 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020626982;"Scène avec un chameau et un homme debout";INCONNU;;"5256 C/ Verso";"Département des Arts graphiques"
cl020229514;"Tête et avant-corps d'un chameau et une esclave";"DINET Etienne";;"RF 39385, Recto; LUX 787.BIS30; vol.29, p.110";"Département des Arts graphiques"
cl020524863;"Rapport de la figure humaine avec celle du chameau.";"Baltard, Louis Pierre";;"1110 C/ Recto";"Département des Arts graphiques"
cl020524877;"Yeux d'hommes, A ; de singe, B ; de chameau, C";"Baltard, Louis Pierre";1806;"1143 C/ Recto";"Département des Arts graphiques"
cl010329730;"Elément central d'un chanfrein de procession pour chameau";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 f";"Département des Arts de l'Islam"
cl020217852;"Arabes et chameau couché devant la porte d'une ville";"Delacroix, Eugène";;"RF 10106, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020502770;"Tête et avant-corps d'un chameau et une esclave";"DINET Etienne";;"RF 39385.2, Recto";"Département des Arts graphiques"
cl020531037;"Rapport de la figure humaine avec celle du chameau.";"LE GRAND André";;"1109 C/ Recto";"Département des Arts graphiques"
cl010167151;pendeloque;;"-8000 / 1244  (Date inconnue)";"AO 6508";"Département des Antiquités orientales"
cl020233245;"Une mère et son enfant sur un chameau ; figures debout";"YVON Adolphe";;"RF 42604, 7; vol.31, p.189";"Département des Arts graphiques"
cl010166975;vase;;"-63 / 1096  (Romain Impérial [?])";"AO 6274";"Département des Antiquités orientales"
cl010125582;figurine;;"224 / 677  (Sassanide)";"AO 2742";"Département des Antiquités orientales"
cl020200689;"Plusieurs figures, près de deux arbres, dont une conduit un chameau";"ANONYME ITALIEN XVIè s";;"INV 10704, Recto; NIII 23276; MA 12584; vol.5, p.169";"Département des Arts graphiques"
cl020218261;"Etudes d'un homme sur un chameau, d'un chien et d'un cheval";"Delacroix, Eugène";;"RF 10458, Recto; vol.23, p.58";"Département des Arts graphiques"
cl010125589;figurine;;"224 / 677  (Sassanide)";"AO 3130";"Département des Antiquités orientales"
cl010125759;vase;;"224 / 677  (Sassanide)";"AO 4073";"Département des Antiquités orientales"
