ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513409;"Etude de bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Verso; Inventaire Le Brun, t. I L 1798; Guiffrey et Marcel G 6889";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020207465;"Deux bras";"Le Brun, Charles";"vers 1665/1673";"INV 29690, Recto; NIII 12941; MA 10683; Guiffrey et Marcel G 7581; vol.12, p.203";"Département des Arts graphiques"
cl020564728;"Etude de bras";"Degas, Edgar";;"RF 43164, Verso; vol.32, p.68";"Département des Arts graphiques"
cl020564344;"Etude de bras";"Degas, Edgar";;"RF 43059, Recto; vol.32, p.57";"Département des Arts graphiques"
cl010256107;camée;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Bj 1866; MNB 764";"Département des Antiquités grecques, étrusques et romaines"
cl020206021;"Etude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 28396, Recto; NIII 11458; MA 10501; Guiffrey et Marcel G 7587; vol.12, p.15";"Département des Arts graphiques"
cl020207139;"Deux bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 29384, Recto; NIII 12449; MA 10504; Guiffrey et Marcel G 7580; vol.12, p.159";"Département des Arts graphiques"
cl020207098;"Bras et main tenant un bâton";"Le Brun, Charles";"vers 1665/1673";"INV 29344, Recto; NIII 12408; MA 10504; Guiffrey et Marcel G 7591; vol.12, p.153";"Département des Arts graphiques"
cl010109867;"Bras de lumière à figure portant cinq lumières";"Thomire, Pierre Philippe ; Ravrio, Antoine-André";"1809 / 1814  (1e quart du XIXe siècle)";"OA 11908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507999;"Fragment de figure, le bras gauche replié";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Verso; Inventaire Le Brun, t. I L 1712";"Département des Arts graphiques"
cl010101585;"Paire de petits bras d'applique à deux lumières";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207138;"Homme couché sur le dos, le bras gauche sur la figure ; étude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 29383, Recto; NIII 12448; MA 10504; Guiffrey et Marcel G 7078; vol.12, p.159";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020213856;"Homme nu, debout, tenant une lance ; deux études de bras";"Le Brun, Charles";"vers 1665/1673";"INV 28011, Recto; NIII 11063; MA 10220; Guiffrey et Marcel G 8006; vol.11, p.390";"Département des Arts graphiques"
cl020213676;"Quatre demi-figures de guerriers, dont l'un porte un drapeau ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27836, Recto; NIII 10888; MA 10049; Guiffrey et Marcel G 7986; vol.11, p.365";"Département des Arts graphiques"
cl020209055;"Etude de bras et de draperies ; homme vu en buste";"Mignard, Pierre";;"INV 31201, Recto; NIII 10409; MA 9699; Guiffrey et Marcel G 10124.X; vol.13, p.39";"Département des Arts graphiques"
cl020213792;"Cheval ; bras droit tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 27949, Recto; NIII 11001; MA 10158; Guiffrey et Marcel G 7818; vol.11, p.381";"Département des Arts graphiques"
cl020014491;"Femme nue assise, vue de face, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2279, Recto; Inv. français, t. XIII B 2208; vol.20, p.11";"Département des Arts graphiques"
cl020213574;"Homme demi-nu, étendu à terre, les bras en avant ; dos, jambes et bras";"Le Brun, Charles";"vers 1665/1673";"INV 27735, Recto; NIII 10786; MA 9948; Guiffrey et Marcel G 8040; vol.11, p.350";"Département des Arts graphiques"
cl020206484;"Cavalier, drapé et casqué ; bras et mains";"Le Brun, Charles";"vers 1665/1673";"INV 28824, Recto; NIII 11886; MA 10502; Guiffrey et Marcel G 8037; vol.12, p.76";"Département des Arts graphiques"
cl020229946;"Marie Piot, femme de l'artiste, à demi étendue, le bras gauche soutenu...";"PIOT René";"vers 1908";"RF 40021, Recto; LUX 611.D; Inv. français, t. XIII B 1534; vol.29, p.361";"Département des Arts graphiques"
cl020207110;"Homme à mi-corps, les deux bras tendus en avant";"Le Brun, Charles";"vers 1665/1673";"INV 29356, Recto; NIII 12420; MA 10504; Guiffrey et Marcel G 7560; vol.12, p.155";"Département des Arts graphiques"
cl010113102;"Grand gobelet commémoratif de Brasov (Transylvanie)";"Olescher, Georgius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl020014496;"Femme nue assise près d'un arbre, vue de dos, le bras du corps recouvert...";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2284, Recto; Inv. français, t. XIII B 2213; vol.20, p.12";"Département des Arts graphiques"
