ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl010245265;vase;;;"N III 3420";"Département des Antiquités orientales"
cl010123169;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 240";"Département des Antiquités orientales"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010123132;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 164";"Département des Antiquités orientales"
cl010124998;figurine;;"-400 / -325  (Chypro-classique II)";"AM 3659";"Département des Antiquités orientales"
cl010132606;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3514";"Département des Antiquités orientales"
cl010132627;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3538";"Département des Antiquités orientales"
cl010132731;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 3620";"Département des Antiquités orientales"
cl010174253;"statue ; figurine";;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 1065; S 280";"Département des Antiquités orientales"
cl010124963;figurine;;;"AM 3495";"Département des Antiquités orientales"
cl010125041;figurine;;"-475 / -400  (Chypro-classique I)";"AO 1318";"Département des Antiquités orientales"
cl010132607;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3515";"Département des Antiquités orientales"
cl010132628;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3539";"Département des Antiquités orientales"
cl010132804;figurine;;"-650 / -600  (Chypro-archaïque I)";"AM 3767; S 197";"Département des Antiquités orientales"
cl010147617;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22868";"Département des Antiquités orientales"
cl010147618;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22869";"Département des Antiquités orientales"
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales"
cl010124988;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3639";"Département des Antiquités orientales"
cl010132149;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3548";"Département des Antiquités orientales"
cl010132626;figurine;;"-650 / -550  (Chypro-archaïque)";"AM 3535";"Département des Antiquités orientales"
cl010132659;figurine;;"vers -600";"AM 3679";"Département des Antiquités orientales"
cl010132720;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3608";"Département des Antiquités orientales"
cl010132790;figurine;;"-650 / -600  (Chypro-archaïque II)";"AM 3751";"Département des Antiquités orientales"
cl010147620;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22870";"Département des Antiquités orientales"
cl010147623;figurine;;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AO 22873";"Département des Antiquités orientales"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
cl010361098;statue;;"-450 / -425  (Chypro-classique I)";"294; 382; Hermary, 1989, n° 387";"Département des Antiquités orientales"
