ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178594;bêche;;;"SB 4701";"Département des Antiquités orientales"
cl010186860;bêche;;;"SB 14304";"Département des Antiquités orientales"
cl010186863;bêche;;;"SB 14307";"Département des Antiquités orientales"
cl010186865;bêche;;;"SB 14309";"Département des Antiquités orientales"
cl010188749;bêche;;;"SB 17852";"Département des Antiquités orientales"
cl010186857;bêche;;;"SB 14301";"Département des Antiquités orientales"
cl010180367;bêche;;;"SB 6812";"Département des Antiquités orientales"
cl010186861;bêche;;;"SB 14305; P 557";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010186759;bêche;;;"SB 14299; AS 10757";"Département des Antiquités orientales"
cl010186760;bêche;;;"SB 14300; AS 7813";"Département des Antiquités orientales"
cl010186858;bêche;;;"SB 14302";"Département des Antiquités orientales"
cl010186859;bêche;;;"SB 14303";"Département des Antiquités orientales"
cl010186862;bêche;;;"SB 14306";"Département des Antiquités orientales"
cl010186867;bêche;;;"SB 14311; AS 10533";"Département des Antiquités orientales"
cl020221213;"Homme brandissant une bêche";"Chassériau, Théodore";;"RF 24831, Verso; vol.25, p.136";"Département des Arts graphiques"
cl020122747;"Homme à demi nu, drapé à l'antique, tenant une bêche";"Delacroix, Eugène";;"RF 9437, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020002468;"Un homme avec une bêche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1771, Recto; NIII 25296; MA 12604; vol.1, p.287";"Département des Arts graphiques"
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020041414;"Paysan debout, appuyé sur une bêche";"STEINLEN Théophile Alexandre";;"RF 32906, Recto; vol.27, p.233";"Département des Arts graphiques"
cl020141221;"Croquis d'un homme tenant un bêche";"Chapu, Henri";;"RF 23213, 51; vol.24, p.444";"Département des Arts graphiques"
cl020111784;"Homme appuyé sur le manche d'une bêche";"Millet, Jean Francois";;"RF 245, Recto; Guiffrey et Marcel G 10364; vol.19, p.26";"Département des Arts graphiques"
cl020228220;"Femme dans un champ levant une bêche";"BERNARD Emile";1889;"RF 28852, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020575135;"Croquis d'un seau, d'une bêche et d'une masse";"DALOU Aimé Jules";1895;"RF 51873, 38; vol.33, p.126";"Département des Arts graphiques"
cl020203644;"Homme s'approchant d'un saint agenouillé près d'une bêche";"ANONYME ITALIEN fin XVIIè s";;"INV 16245, Recto; NIII 17847; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020120488;"Deux ouvriers dont l'un lève une bêche, et un âne";"Corot, Jean-Baptiste Camille";;"RF 8792, Recto; vol.22, p.288";"Département des Arts graphiques"
cl020141344;"Femme debout, appuyé sur une bêche, dans un paysage";"Chapu, Henri";;"RF 23215, 62; vol.24, p.444";"Département des Arts graphiques"
cl020220510;"Figure debout, habillée d'un tablier, appuyée sur une bêche";"DALOU Aimé Jules";;"RF 24266, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328877;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/167; 321";"Département des Arts de l'Islam"
cl020031195;"Enfant tenant une bêche regardant un enfant tenant une plante";"BARRIAS Félix Joseph";;"RF 15174, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031033;"Jeune garçon, à demi-vêtu d'une tunique, tenant une bêche";"BARRIAS Félix Joseph";;"RF 15021, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020100835;"Le Temps appuyé sur sa faux et sur une bêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3623, Recto; NIII 22585; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020127881;"Paysan, debout, vu de profil à gauche, la main sur une bêche";"Boudin, Eugène";;"RF 19003, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020625239;"La Déploration du Christ et tête d'homme coiffé d'un mazzocchio (tête-bêche)";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Recto";"Département des Arts graphiques"
