ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010416869;"perle ; pendeloque";;;"AO 14271 H; TG 4566";"Département des Antiquités orientales"
cl010294154;pendeloque;;"-625 / -600  (4e quart VIIe s. av. J.-C. [?])";"Br 6100.2; ED 4268; INV 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010187022;"coquillage ; pendeloque";;;"SB 14466; A 7272";"Département des Antiquités orientales"
cl010199177;pendeloque;;;"AS 5948";"Département des Antiquités orientales"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010199133;pendeloque;;;"AS 11508";"Département des Antiquités orientales"
cl010199134;pendeloque;;;"AS 8858";"Département des Antiquités orientales"
cl010142943;pendeloque;;;"AO 18122; S 993 c";"Département des Antiquités orientales"
cl010135819;pendeloque;;;"AO 11107";"Département des Antiquités orientales"
cl010181988;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9241";"Département des Antiquités orientales"
cl010199132;pendeloque;;;"N 244; N 244";"Département des Antiquités orientales"
cl010181983;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9236";"Département des Antiquités orientales"
cl010181986;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9239; E 727";"Département des Antiquités orientales"
cl010181984;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9237";"Département des Antiquités orientales"
cl010178579;pendeloque;;;"SB 4684; GS 4442";"Département des Antiquités orientales"
cl010204654;pendeloque;;;"SB 24277";"Département des Antiquités orientales"
cl010181987;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9240";"Département des Antiquités orientales"
cl010202216;pendeloque;;;"SB 24055";"Département des Antiquités orientales"
cl010202213;pendeloque;;;"SB 24052";"Département des Antiquités orientales"
cl010181985;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9238";"Département des Antiquités orientales"
cl010131032;"perle ; pendeloque";;"-1230 / -1050  (Chypriote récent III)";"AM 1637";"Département des Antiquités orientales"
cl010268961;œnochoé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 232; N 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010165455;pendeloque;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 4636";"Département des Antiquités orientales"
cl010255388;amphore;;"-160 / -140  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"AM 666";"Département des Antiquités grecques, étrusques et romaines"
cl010274008;hydrie;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 3294; H 338; N 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010275141;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"M 160; S 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010274855;calice;;"-300 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 1145; L 215";"Département des Antiquités grecques, étrusques et romaines"
