ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques"
cl020001097;"Le Christ porté au tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 598, Recto; NIII 567; MA 560; vol.1, p.105";"Département des Arts graphiques"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020001109;"Un apôtre tenant une croix et un livre ouvert, dans une niche";"Buonaccorsi, Pietro";;"INV 610, Recto; NIII 599; MA 589; vol.1, p.108";"Département des Arts graphiques"
cl020001247;"Tête d'homme vue de face, le regard fixé en haut";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 721, Recto; NIII 6600; MA 6128; vol.1, p.126";"Département des Arts graphiques"
cl020002137;"Homme nu à mi-corps, regardant vers le haut";"Allori, Alessandro";;"INV 1496, Recto; NIII 356; MA 352; Inventaire italien, t.III W 18; vol.1, p.240";"Département des Arts graphiques"
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques"
cl020002492;"Etude pour une Annonciation";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1789, Recto; NIII 108; MA 105; vol.1, p.291";"Département des Arts graphiques"
cl020002493;"Adoration des bergers";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1790, Recto; NIII 111; MA 108; vol.1, p.291";"Département des Arts graphiques"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020002506;Crucifixion;"Signorelli, Luca";"Vers 1508/1510";"INV 1800, Recto; NIII 21400; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020002689;"Benjamin et ses frères aux pieds de Joseph et implorant sa miséricorde";"UBERTINI Francesco";;"INV 1967, Recto; NIII 3291; MA 3120; vol.1, p.323";"Département des Arts graphiques"
cl020002962;"Saint Luc évangéliste assis, regardant un papier qu'il déroule";"Buonaccorsi, Pietro";;"INV 2209, Recto; NIII 7328; MA 6823; vol.1, p.377";"Département des Arts graphiques"
cl020002963;"Saint Matthieu assis sur des nuages";"Buonaccorsi, Pietro";;"INV 2210, Recto; NIII 7326; MA 6821; vol.1, p.378";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020003136;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2349, Recto; MI 259; NIII 35647; vol.1, p.396";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020004356;"Cartouche avec au centre le mot 'Poesia'";"Carrache, Annibal (Carracci, Annibale)";;"INV 7423, Recto; NIII 7497; MA 6990; Inventaire italien, t. VII Q 599; vol.4, p.101";"Département des Arts graphiques"
cl020006227;"Une tête de femme, de face";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9164, Recto; NIII 22795; MA 12584; vol.4, p.386";"Département des Arts graphiques"
cl020006347;"Moïse assis, de face";"Cambiaso, Luca";;"INV 9277, Recto; NIII 186; MA 183; vol.4, p.407";"Département des Arts graphiques"
cl020006396;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9326, Recto; NIII 26009; MA 12611; vol.4, p.414";"Département des Arts graphiques"
cl020006445;"Deux enfants nus, jouant et se dirigeant vers la droite";"Cambiaso, Luca";;"INV 9373, Recto; NIII 6655; MA 6182; vol.4, p.420";"Département des Arts graphiques"
cl020006446;"Un enfant portant un masque effrayant un autre enfant";"Cambiaso, Luca";;"INV 9373, Verso; NIII 6655; MA 6182; vol.4, p.420";"Département des Arts graphiques"
cl020006620;"Scène de miracle avec un taureau";"LANINO Bernardino";;"INV 9530, Recto; NIII 28050; MA 12630; vol.4, p.445";"Département des Arts graphiques"
cl020006962;"Paysage avec deux hommes assis près d'un bosquet";"CAMPAGNOLA Giulio";;"INV 4648, Recto; NIII 3868; MA 3677; vol.3, p.1";"Département des Arts graphiques"
cl020007348;"Sainte Famille avec saint Jean-Baptiste";"LIGOZZI Jacopo";;"INV 5023, Recto; NIII 3896; MA 3703; Inventaire italien, t.III W 245; vol.3, p.63";"Département des Arts graphiques"
cl020007353;"Le martyre de sainte Catherine d'Alexandrie";"LIGOZZI Jacopo";;"INV 5028, Recto; NIII 3899; MA 3706; Inventaire italien, t.III W 250; vol.3, p.64";"Département des Arts graphiques"
cl020007384;"La Flagellation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5058, Recto; NIII 7551; MA 7041; vol.3, p.70";"Département des Arts graphiques"
cl020007511;"Le Christ mort soutenu par les anges";"Palma Giovane (Jacopo Palma, dit)";;"INV 5188, Recto; NIII 3539; MA 3355; vol.3, p.90";"Département des Arts graphiques"
cl020008019;"Vieillard debout, drapé, de face, un livre sous le bras droit";"ANONYME VENITIEN XVIè s";;"INV 5652, Recto; NIII 22537; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008260;"Une Victoire";"Abate, Nicolò dell'";;"INV 5884, Recto; NIII 23326; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020008263;"Une Victoire";"Abate, Nicolò dell'";;"INV 5887, Recto; NIII 23307; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020011054;"Frédéric le Magnanime, électeur de Saxe, fait prisonnier par Charles Quint";"Bunel, Jacob";;"INV 25053, Recto; NIII 4961; MA 4647; vol.10, p.239";"Département des Arts graphiques"
cl020012731;"Un Fleuve tourné à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33759, Recto; NIII 14408; MA 11650; vol.14, p.63";"Département des Arts graphiques"
cl020012896;"Projet d'éventail : l'Amour sur son char trainé par des amours";"ANONYME FRANCAIS XVIIè s";;"INV 33904, Recto; NIII 25237; MA 12603; vol.14, p.86";"Département des Arts graphiques"
cl020013291;"Scène allégorique";"ANONYME FRANCAIS XVIIè s";;"INV 34275, Recto; NIII 34381; vol.14, p.153";"Département des Arts graphiques"
cl020030996;"Jeune fille nue, debout, de trois quarts vers la droite";"MERSON Luc Olivier";1900;"RF 14987, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020034568;"Le Parterre de Nancy";"CALLOT Jacques";"vers 1625";"RF 31141, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020100658;"Jeune homme en armure, à cheval";"Pérugin (dit Il Perugino)";;"INV 3450, Recto; MI 576; NIII 35964; vol.2, p.88";"Département des Arts graphiques"
cl020100663;"Naissance de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3455, Recto; NIII 1907; MA 1835; vol.2, p.89";"Département des Arts graphiques"
cl020100667;"L'Adoration des bergers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3459, Recto; NIII 1883; MA 1811; vol.2, p.90";"Département des Arts graphiques"
cl020100686;"Vénus, Vulcain, l'Amour et cinq putti";"PUPINI Biagio";;"INV 3478, Recto; NIII 2034; MA 1960; Inventaire italien, t. V X 862; Inventaire italien, t. XII RS 114; vol.2, p.94";"Département des Arts graphiques"
cl020100696;"Bacchus et Ariane";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3488, Recto; NIII 1890; MA 1818; vol.2, p.96";"Département des Arts graphiques"
cl020100715;"Silène endormi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531/1534";"INV 3506, Recto; NIII 1961; MA 1889; vol.2, p.100";"Département des Arts graphiques"
cl020100716;"Silène s'abreuvant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3507, Recto; NIII 1959; MA 1887; vol.2, p.100";"Département des Arts graphiques"
cl020100717;"Ménades et satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3508, Recto; NIII 1892; MA 1820; vol.2, p.100";"Département des Arts graphiques"
cl020100718;Bacchanale;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3509, Recto; NIII 1894; MA 1822; vol.2, p.100";"Département des Arts graphiques"
cl020100719;"Une femme tient la tête d'un homme qu'elle vient de décapiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3510, Recto; NIII 2144; MA 2071; vol.2, p.101";"Département des Arts graphiques"
cl020100722;"Deux femmes nues, lavant du linge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3513, Recto; NIII 2118; MA 2045; vol.2, p.101";"Département des Arts graphiques"
cl020100768;"Six personnages dans une barque antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3559, Recto; NIII 26352; MA 12614; vol.2, p.110";"Département des Arts graphiques"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020101098;"Sainte Catherine d'Alexandrie";"Santi, Raffaello, dit Raphaël";"Vers 1507";"INV 3871, Recto; NIII 1458; MA 1406; vol.2, p.164";"Département des Arts graphiques"
cl020101179;"La Sainte Famille avec le petit saint Jean et un enfant devant des ruines";"Santi, Raffaello, dit Raphaël";;"INV 3947, Recto; NIII 21587; MA 12561; vol.2, p.175";"Département des Arts graphiques"
cl020101505;"Naissance de la Vierge";"ATELIER DE RAPHAEL";;"INV 4262, Recto; NIII 1456; MA 1404; Inventaire italien, t. V X 990; vol.2, p.219";"Département des Arts graphiques"
cl020101507;"Présentation de la Vierge au Temple";"ATELIER DE RAPHAEL";;"INV 4264, Recto; NIII 1457; MA 1405; Inventaire italien, t. V X 992; vol.2, p.219";"Département des Arts graphiques"
cl020101513;"L'Adoration des Mages";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4272, Recto; NIII 1476; MA 1423; Inventaire italien, t. V X 1070; vol.2, p.220";"Département des Arts graphiques"
cl020101526;"Le Christ et la Samaritaine";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 4285, Recto; NIII 5084; MA 4771; vol.2, p.222";"Département des Arts graphiques"
cl020101527;"La Cène";"PUPINI Biagio";"Vers 1527";"INV 4286, Recto; NIII 2823; MA 2694; Inventaire italien, t. V X 1088; Inventaire italien, t. XII RS 204; vol.2, p.222";"Département des Arts graphiques"
cl020101543;"Allégorie de la Modération";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1524";"INV 4301, Recto; NIII 22444; MA 12571; Inventaire italien, t. V X 961; vol.2, p.225";"Département des Arts graphiques"
cl020101545;"La justice de Brutus";"LAURETI Tommaso";;"INV 4303, Recto; NIII 21025; MA 12556; vol.2, p.225";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020101627;Pietà;"Pérugin (dit Il Perugino)";;"INV 4378, Recto; NIII 23713; MA 12588; vol.2, p.236";"Département des Arts graphiques"
cl020101755;"Un ange, assis sur une console tenant une tête coupée, pour un décor";"Zuccaro, Taddeo";;"INV 4505, Recto; NIII 24890; MA 12600; vol.2, p.256";"Département des Arts graphiques"
cl020101993;"La fermeté de Mucius Scaevola";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 9858, Recto; NIII 4899; MA 4589; vol.5, p.12";"Département des Arts graphiques"
cl020102007;"Vierge à l'Enfant trônant, adorée par quatre saints";"FRANCUCCI Innocenzo";;"INV 9870, Recto; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89; vol.5, p.14";"Département des Arts graphiques"
cl020102011;"Joseph reçoit ses frères";"UBERTINI Francesco";;"INV 9874, Recto; NIII 4901; MA 4591; vol.5, p.15";"Département des Arts graphiques"
cl020102101;Ange;"ANONYME ITALIEN XVIè s";;"INV 9958, Recto; NIII 25177; MA 12602; vol.5, p.30";"Département des Arts graphiques"
cl020102106;"Jésus naissant, adoré par les anges et ses parents";"ANONYME FRANCAIS XVIè s";;"INV 9963, Recto; NIII 7536; MA 7026; vol.5, p.31";"Département des Arts graphiques"
cl020102154;"La Vierge assise tenant l'Enfant Jésus et le petit saint Jean";"Dossi, Battista";;"INV 10011, Recto; NIII 22806; MA 12584; vol.5, p.41";"Département des Arts graphiques"
cl020102164;"Sainte Famille";"Salviati (Francesco de' Rossi, dit)";;"INV 10018.BIS, Recto; NIII 7539; MA 14; MA 7029; vol.5, p.43";"Département des Arts graphiques"
cl020102167;"La Vierge donnant le sein à l'Enfant, avec le petit saint Jean";"Salviati (Francesco de' Rossi, dit)";;"INV 10021, Recto; NIII 6525; MA 6054; vol.5, p.43";"Département des Arts graphiques"
cl020102396;"La Vierge à l'Enfant donnant le rosaire à saint Dominique devant une sainte";"ANONYME ITALIEN début XVIIè s";;"INV 12260, Recto; NIII 24125; MA 12592; vol.6, p.30";"Département des Arts graphiques"
cl020102430;"Femme debout, drapée, jouant d'un instrument de musique à cordes";"ANONYME FLORENTIN XVIIè s";;"INV 12294, Recto; NIII 31107; Inventaire italien, t. IV R 200; vol.6, p.36";"Département des Arts graphiques"
cl020102431;"Femme debout de face, drapée, jouant de la flûte";"ANONYME FLORENTIN XVIIè s";;"INV 12295, Recto; NIII 31108; Inventaire italien, t. IV R 201; vol.6, p.36";"Département des Arts graphiques"
cl020102603;"St Pierre vu à mi-corps, deux clefs dans la main droite";"ANONYME ITALIEN XVIIè s";;"INV 12451, Recto; NIII 4211; MA 3984; vol.6, p.76";"Département des Arts graphiques"
cl020102760;"Quatre anges portant la Croix";"ANONYME ITALIEN XVIIè s";;"INV 12598, Recto; NIII 6463; MA 5997; vol.6, p.101";"Département des Arts graphiques"
cl020102869;"Projet pour un plafond avec couloir de doubles colonnes";"ANONYME ITALIEN XVIIè s";;"INV 12701, Recto; NIII 8002; MA 7508; vol.6, p.117";"Département des Arts graphiques"
cl020102948;"Vierge apprenant à lire à l'Enfant et Joseph cueillant les fruits du palmier";"ANONYME ITALIEN XVIIè s";;"INV 12778, Recto; NIII 16254; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020103122;"Dans un bois, guerrier s'approchant d'un homme assis, avec trois enfants";"ANONYME ITALIEN XVIIè s";;"INV 12945, Recto; NIII 19441; MA 12543; vol.6, p.153";"Département des Arts graphiques"
cl020104010;"Homme drapé, tourné vers la gauche, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13763, Recto; NIII 23355; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020104023;"Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 13776, Recto; NIII 23543; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020105321;"Etude de deux bouquets de fruits";"ANONYME ITALIEN XVIIè s";;"INV 15017, Recto; NIII 34484; vol.6, p.535";"Département des Arts graphiques"
cl020105329;"Saint Jean revenant de l'île de Patmos";"SWART VAN GRONINGEN Jan";;"INV 20735, Recto; NIII 7350; MA 6845; Primitifs des Pays-Bas P 135; vol.9, p.1";"Département des Arts graphiques"
cl020105465;"Cléopâtre répudiée par Octavius";"WINGHE Jodocus van";;"INV 20872, Recto; NIII 23443; MA 12584; Primitifs des Pays-Bas P 636; vol.9, p.27";"Département des Arts graphiques"
cl020107496;"Jésus guérissant un aveugle";"Lucas van Leyden";;"INV 22685, Recto; NIII 4112; MA 3895; Primitifs des Pays-Bas P 87; vol.9, p.354";"Département des Arts graphiques"
cl020108822;"L'apôtre saint Pierre";"Dürer, Albrecht";;"INV 18830, Recto; NIII 8204; MA 7706; Allemands A 189; vol.8, p.70";"Département des Arts graphiques"
cl020108823;"Saint Jean l'évangéliste";"Dürer, Albrecht";;"INV 18831, Recto; NIII 28797; MA 12638; Allemands A 190; vol.8, p.70";"Département des Arts graphiques"
cl020108835;"La Vierge, couronnée, et l'Enfant Jésus, sur un trône";"ANONYME ALLEMAND DU SUD-OUEST fin XVè s";;"INV 18843, Recto; NIII 28055; MA 12631; Allemands A 394; vol.8, p.72";"Département des Arts graphiques"
cl020109055;"Quatre condamnés conduits au supplice";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19014, Recto; NIII 28631; MA 12636; Primitifs des Pays-Bas P 139; vol.8, p.105";"Département des Arts graphiques"
cl020110222;"La ville de Doesburg faisant sa soumission à Louis XIV, le 21 juin 1672";"Van der Meulen, Adam Frans";;"INV 20065, Recto; NIII 9465; MA 8935; Flamands F 796; vol.8, p.295";"Département des Arts graphiques"
cl020110253;"Vue de Harderwijk en Gueldre (Pays-Bas)";"Van der Meulen, Adam Frans";;"INV 20090, Recto; NIII 34382; Flamands F 819; vol.8, p.299";"Département des Arts graphiques"
cl020110254;"Vue de la ville de Rees (Rhénanie)";"Van der Meulen, Adam Frans";;"INV 20091, Recto; NIII 34383; Flamands F 831; vol.8, p.299";"Département des Arts graphiques"
cl020110255;"Vue de la ville de Grave, sur la Meuse, en Brabant";"Van der Meulen, Adam Frans";;"INV 20092, Recto; NIII 34384; Flamands F 818; vol.8, p.299";"Département des Arts graphiques"
cl020110256;"Officier à cheval galopant vers la droite, suivi de trois cavaliers";"Van der Meulen, Adam Frans";;"INV 20093, Recto; NIII 34385; Flamands F 797; vol.8, p.299";"Département des Arts graphiques"
cl020110330;"Allégorie du mois d'Avril : chasse au cerf, le rendez-vous";"Van Orley, Bernard";;"INV 20162, Recto; NIII 9004; MA 8497; Primitifs des Pays-Bas P 179; vol.8, p.311";"Département des Arts graphiques"
cl020110481;"La Chasse aux lions";"Rubens, Petrus Paulus";;"INV 20305, Recto; NIII 9243; MA 8715; Flamands F 1180; vol.8, p.336";"Département des Arts graphiques"
cl020110490;"Loth et ses filles conduits par les anges hors de Sodome";"Dyck, Antoon van";"Vers 1618";"INV 20314, Recto; NIII 9263; MA 8735; Flamands F 1126; vol.8, p.337";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020112098;"La Vierge assise allaitant l'Enfant devant saint Joseph";"ANONYME LOMBARD fin XVIè s";;"RF 526, Recto; HDLS 109; vol.19, p.46";"Département des Arts graphiques"
cl020112147;"Six femmes marchant vers la gauche, deux tenant un éventail";"Girolamo da Treviso";;"RF 571, Recto; HDLS 154; Inventaire italien, t. XII RS 205; vol.19, p.49";"Département des Arts graphiques"
cl020112180;"Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 602, Recto; HDLS 185; vol.19, p.51";"Département des Arts graphiques"
cl020112284;"Sainte famille avec le petit saint Jean";"Rubens, Petrus Paulus";;"RF 703, Recto; HDLS 286; Flamands F 1058; vol.19, p.57";"Département des Arts graphiques"
cl020113695;"Le Travail ou Adam et Eve assujettis au travail";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 1720, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020114865;"Saint Jean-Baptiste";Giorgione;;"RF 1979, Recto; vol.19, p.166";"Département des Arts graphiques"
cl020133283;"Tête de femme, penchée vers la gauche, auréolée";"Mottez, Victor";;"RF 22989, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020145056;"Vierge assise tenant l'Enfant Jésus dans ses bras";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38396, Recto; Primitifs des Pays-Bas P 722.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020200004;"Vierge à l'Enfant, sur un trône, adorés par saint Pétrone et saint Éloi";"RAMENGHI Giovanni Battista";1573;"INV 10054, Recto; NIII 3312; MA 3139; Inventaire italien, t. XII RS 230; vol.5, p.49";"Département des Arts graphiques"
cl020200016;"La Vierge et l'Enfant avec deux évangélistes";"ANONYME ITALIEN XVIè s";;"INV 10066, Recto; NIII 27337; MA 12624; vol.5, p.52";"Département des Arts graphiques"
cl020200120;"La Mise au tombeau";"ANONYME ITALIEN XVIè s";;"INV 10166, Recto; NIII 7562; MA 7052; vol.5, p.71";"Département des Arts graphiques"
cl020200183;"Saint Paul, vu en buste, tenant une épée dans la main gauche";"ANONYME ITALIEN XVIè s";;"INV 10224, Recto; NIII 3793; MA 3603; vol.5, p.81";"Département des Arts graphiques"
cl020200262;"Martyre de deux saints";"ANONYME ITALIEN XVIè s";;"INV 10303, Recto; NIII 21389; MA 12560; vol.5, p.96";"Département des Arts graphiques"
cl020200280;"Saint Sigismond et sa femme et le martyre de leurs enfants";"CAMPI Giulio";;"INV 10320, Recto; NIII 4835; MA 4525; vol.5, p.99";"Département des Arts graphiques"
cl020200287;"Saint François d'Assise épousant Dame Pauvreté";"FRANCUCCI Innocenzo";;"INV 10326, Recto; NIII 137; MA 134; Inventaire italien, t. XII RS 88; vol.5, p.100";"Département des Arts graphiques"
cl020200357;"Statue d'Apollon, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10389, Recto; NIII 4657; MA 4381; vol.5, p.112";"Département des Arts graphiques"
cl020200400;"Histoires d'Hercule";"Straet, Jan van der";;"INV 10430, Recto; NIII 7642; MA 7135; vol.5, p.119";"Département des Arts graphiques"
cl020200701;"Un homme pendu par un pied";"Lippi, Filippino";;"INV 10715, Recto; NIII 26559; MA 12616; vol.5, p.171";"Département des Arts graphiques"
cl020200813;"Femme debout, tenant un gant dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10815, Recto; NIII 23137; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020200952;"Deux nymphes, marchant vers la droite, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10937, Recto; NIII 7763; MA 7258; vol.5, p.205";"Département des Arts graphiques"
cl020201153;"Deux cariatides";"ANONYME ITALIEN XVIè s";;"INV 11115, Recto; NIII 6480; MA 6013; vol.5, p.237";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020201996;"Des amours sur des nuages";"POLLINI Cesare";;"INV 11930, Recto; NIII 1836; MA 1764; vol.5, p.379";"Département des Arts graphiques"
cl020202000;"Quatre anges tenant des banderolles";"CIAMPELLI Agostino";;"INV 11934, Recto; NIII 19803; MA 12545; Inventaire italien, t. IV R 186; vol.5, p.380";"Département des Arts graphiques"
cl020202221;"Nativité de Jésus";"ANONYME ITALIEN XVIè s";;"INV 9964, Recto; NIII 24906; MA 12600; vol.5, p.31";"Département des Arts graphiques"
cl020202432;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15245, Recto; NIII 16484; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020203738;"Le Frappement du rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 16336, Recto; NIII 17947; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020204230;"La Sainte Famille et le jeune Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16804, Recto; NIII 18461; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204300;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16874, Recto; NIII 18544; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204488;"Le banquet des dieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17053, Recto; NIII 18752; MA 12540; vol.7, p.317";"Département des Arts graphiques"
cl020204605;"Le Christ au roseau";"ANONYME ITALIEN fin XVIIè s";;"INV 17158, Recto; NIII 18985; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020205957;"Joueurs de dés";"Núñez de Villavicencio, Pedro";"vers 1680/1700";"INV 18492, Recto; NIII 34507; Inv. Ecole espagnole k 174; vol.7, p.564";"Département des Arts graphiques"
cl020206413;"Deux officiers, à pied";"Le Brun, Charles";"vers 1682/1684";"INV 29990, Recto; NIII 34827; Guiffrey et Marcel G 6392; vol.12, p.256";"Département des Arts graphiques"
cl020207196;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29438, Recto; NIII 12506; MA 10514; Guiffrey et Marcel G 5796; vol.12, p.168";"Département des Arts graphiques"
cl020207197;"Hercule étouffant Antée";"Le Brun, Charles";"vers 1679/1684";"INV 29438, Verso; NIII 12506; MA 10514; Guiffrey et Marcel G 5796; vol.12, p.168";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl020207694;"Femme ailée et couronnée";"Le Brun, Charles";"vers 1682/1684";"INV 29914, Recto; NIII 34740; Guiffrey et Marcel G 7500; vol.12, p.240";"Département des Arts graphiques"
cl020207714;"Deux figures allégoriques, volant dans les airs";"Le Brun, Charles";;"INV 29934, Recto; NIII 34765; Guiffrey et Marcel G 6439; vol.12, p.244";"Département des Arts graphiques"
cl020207717;"Louis XIV à cheval, avec deux cavaliers et un homme à pied";"Le Brun, Charles";"vers 1682/1684";"INV 29937, Recto; NIII 34768; Guiffrey et Marcel G 6330; vol.12, p.245";"Département des Arts graphiques"
