ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269435;"instrument de cuisine";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 176; Elé 59";"Département des Antiquités grecques, étrusques et romaines"
cl010293483;"instrument de cuisine";;;"Br 5554; MNB 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010290356;"instrument de cuisine";;;"Br 2562; Cp 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010295265;"instrument de cuisine";;;"CA 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010054114;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 587; 1971";"Département des Peintures"
cl010064801;"Menu de maigre et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3204; MN 81";"Département des Peintures"
cl010064802;"Menu de gras et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3205; MN 82";"Département des Peintures"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010252563;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 179; Elé 62";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010293958;râpe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 5950; Cp 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258992;"groupe de figurines";;"vers -500";"CA 804";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010256239;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1997; MNC 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010256240;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1998; MNC 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010256281;"Trésor de Boscoreale : louche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2034; MNC 1989";"Département des Antiquités grecques, étrusques et romaines"
cl010256258;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2012; MNC 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010256283;"Trésor de Boscoreale : passoire";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2036; MNC 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010256257;"Trésor de Boscoreale : coquetier";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2011; MNC 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010256306;"Trésor de Carthage : cuiller";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2057; MNC 2381; SMD 68; OA 9067";"Département des Arts de Byzance et des Chrétientés en Orient"
